Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige Zonhoven,2010-10-31,Elite Women GvA,20,28,370.24653611406,
Fidea GP Neerpelt,2012-09-29,Elite Women GvA,DNF,16,437.10706586954,
Supercross Baden,2013-09-15,Elite Women GvA,13,27,321.9382173612,
World Cup #3,2013-11-23,Elite Women,34,35,407.79273271227,
World Cup #5,2013-12-26,Elite Women,47,51,386.22791288108,
German National Championships,2014-01-12,Women Elite,11,23,426.29222095935,
Superprestige #1 - Gieten,2014-10-5,Women Elite,25,37,512.52271772297,
UCI World Cup #1 - Valkenburg,2014-10-19,Women Elite,37,37,422.18187160795,
Kiremko Nacht van Woerden,2014-10-21,Women Elite,21,30,421.3829088392,
German National Championships,2015-01-11,Women Elite,15,27,452.34841344914,
GGEW City Cross Cup,2015-11-8,Women Elite,16,25,483.58931143896,
German National Championships,2016-01-10,Women Elite,19,38,431.80448030648,
