Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2011-09-10,Men Junior Men 10-12  ,14,21,675.57408458506,
Fisherman's Park CX,2011-09-18,Men Junior  10-14,27,28,802.53180908857,
John Bryan Cyclocross Classic,2011-10-2,Men Junior  U15,26,26,828.54925192296,
Gun Club Cyclocross,2011-10-9,Men Junior  10-14,35,39,788.16314246188,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Junior  10-12,15,20,751.31609854306,
Cincy3 Harbin Park,2011-11-6,Men Junior  10-12,19,22,785.0459205106,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men  Juniors 10-14,21,24,799.17959889116,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Junior  U11,10,11,759.00473852719,
Kings CX: OVCX Finale,2011-12-4,Men Junior  10-14,27,31,752.90857857641,
Lionheart CX,2012-09-8,Men Cat 1/2/3/4/5 Junior 10-12,12,20,614.57428194417,
St Mary's Cyclocross,2012-09-30,Men Junior  U15,25,36,710.12868853337,
Caesars Ford CX,2012-10-6,Men Junior  10-14,20,29,676.48391491372,
Gun Club Cyclocross,2012-10-14,Men Junior  10-14,28,38,738.65893251804,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   u12,4,9,613.81905357073,
Storm Eva Bandman,2012-10-28,Men Junior  10-14,23,34,698.3670521475,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Junior  10-14,12,17,672.70272171368,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Junior  10-14,40,43,791.23483575057,
Cincy3 Harbin Park,2012-11-4,Men Junior  10-14,32,41,724.33451952752,
John Bryan Cyclocross Classic,2012-12-9,Men Junior  10-14,22,26,749.4928643022,
