Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2012-09-12,Men Junior  13-18,10,14,501.45617080916,
Boulder Racing CX #1,2012-09-16,Men JM 15-16  ,23,30,583.50584793418,
Boulder Racing CX #2,2012-09-22,Men  Junior 15-16,11,15,555.57488831681,
Back to Basics Cyclocross Series,2012-09-26,  Jm 13+ ,6,13,509.88463845855,
Back to Basics Cyclocross Series,2012-10-10,Men JM 13+  ,12,17,577.57517685964,
Boulder Racing CX #3,2012-10-20,Men JM 15-16  ,7,12,533.1790293752,
Schoolyard Cross,2012-11-3,Men   JM 15-16,12,17,589.69854378451,
Cyclo X Broomfield,2012-11-10,Men  JM 15-16 ,5,7,502.43692445954,
Cyclo X Valmont,2013-09-21,Men JM 15-16,7,16,555.72357498537,
Back to Basics Cyclocross Series,2013-10-16,Men C Men,33,64,551.83736206836,
Cyclo X Xilinx,2013-10-26,Men JM 15-16,7,13,540.18865703285,
Schoolyard Cross,2013-11-2,Men  JM 15-16,6,12,548.61180060747,
Blue Sky Velo Cup,2013-11-10,Men JM 15-16,14,19,556.6167822561,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 15-16 10-16,9,13,627.93582170773,
Back to Basics Cyclocross 2014,2014-09-10,Men C,57,80,623.83726826797,
Cyclo X Xilinx,2014-09-20,Men JM 17-18,13,14,513.80098279937,
Back to Basics Cyclocross 2014,2014-09-24,Men C,DNF,93,589.31637322598,
Primalpalooza,2014-10-5,Men JM 17-18 Pro/Cat Open,DNF,8,,
Cyclo X Valmont,2014-10-19,Men JM 17-18,7,8,597.70144651989,
Cyclo X Interlocken,2014-10-25,Men JM 17-18,9,9,647.45331559587,
Schoolyard Cross,2014-11-1,Men JM 17-18,7,8,589.73573283907,
Cyclo X Valmont,2015-09-19,Men JM 17-18,7,11,576.98289315572,
Cyclo X Boulder,2015-09-26,Men JM 17-18,3,6,544.25470674278,
Amy D Foundation Breaking Barriers,2015-10-3,Men JM 17-18,4,5,,
Blue Sky Velo Cup,2015-10-24,Men JM 17-18,3,4,,
Schoolyard Cross,2015-10-31,Men JM 17-18,5,9,570.32444424586,
