Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),88,91,665.47359096266,
Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,72,88,646.59000679047,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,80,87,676.8517236103,
Northeast Velo Cross,2012-11-17,Masters Men 35+ (Category 4),34,36,670.86775246083,
Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,43,65,607.43747514238,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,63,101,626.08641931007,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,77,108,635.55361592106,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,74,97,638.56264780984,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,81,117,606.29601773446,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 5),28,37,626.13896015963,
Canton Cup,2013-10-26,Men Cat 4/5,72,85,647.18715149161,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,118,140,643.98065770932,
Paradise Cross Frenzy,2013-11-9,Men Cat 4 / 5,27,37,619.99351241503,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 4/5 MASTER 35-44,6,8,547.93645320392,
The Ice Weasels Cometh,2013-12-14,Beginner Men,60,82,608.82701559738,
Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,54,67,653.30424800693,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,65,102,593.11907811508,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,86,123,617.89572982009,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,74,101,621.01605704584,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,63,103,604.63742680368,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,65,89,620.56395638224,
Paradise Cross Frenzy,2014-11-8,Men Cat 4 / 5,23,33,586.7739433752,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Masters 35+,16,16,611.89570679569,
2015 Quad Cyclocross,2015-09-13,Men Cat 4/5 Masters 35+,32,62,544.01189612894,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,39,83,535.40735984606,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,43,114,500.60764220671,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,49,119,516.67060903952,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,78,146,558.4066693474,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),48,107,546.05621082962,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,28,63,533.97501381274,
Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,24,98,476.24828664028,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,38,88,521.86680374303,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,43,134,476.94133387431,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,54,139,499.78867667347,
The Ice Weasels Cometh,2015-12-12,Singlespeed Men,38,74,429.85633427879,
Quad CX,2016-09-11,Men Cat 4 Masters 35+,18,48,493.68300129837,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,27,83,475.28300714202,
Quad CX 2017,2017-09-10,Men Cat 3/4 Master 35+,21,31,501.60706381306,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,33,74,522.88605896504,
Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),27,73,487.26265602307,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,46,106,516.96585110578,
