Race Name,Race Date,Category Name,Place,Total Racers,Points
Rock the Mohawk,2021-10-24,Men JR 9-14,4,6,650,
Flyers Cross - An OKGP Event,2021-11-7,juniors OPEN,DNF,18,861.41451226021,
RUTS N' GUTS 2021,2021-11-27,Men Cat 4/5,28,29,636.54212585617,
RUTS N' GUTS 2021,2021-11-28,Men Cat 4/5,33,37,647.65815697838,
OZ CX,2022-10-15,Men Junior 13-14 Open,6,8,610.11943827838,
OZ CX,2022-10-16,Men Juniors 13-14,7,7,589.43409257089,
Flyers Cross,2022-10-29,Juniors Open,9,16,500,
Flyers Cross,2022-10-30,Juniors Open,9,17,612.61513544036,
Rock the Mohawk,2022-11-6,Juniors Open,6,19,455.89513529529,
Ruts N Guts Day 1,2022-11-27,Men Juniors Open,8,12,505.80177244457,
Rock the Mohawk,2023-11-12,Juniors Open,4,19,458.51008516045,
2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Jr. Boys 10-14,5,13,551.19045154275,
