Race Name,Race Date,Category Name,Place,Total Racers,Points
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,46,114,517.20743023553,
Providence Cyclocross Festival Day 2,2010-10-10,Men 4                                             ,37,96,536.43302251993,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Beginners (cat 4 Only)                            ,18,76,477.90059992977,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,66,109,570.61916736705,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,59,102,562.91674247885,
Psycho Cross Cyclocross Race,2011-10-8,Men Master 3/4 35+(45+)  ,30,46,588.53215934748,
Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,64,89,643.40412882512,
Granogue CX Day 2,2011-10-16,Cat 4 Men       115,45,89,523.96649673503,
DCCX,2011-10-23,Men Cat 4,26,106,466.05911309036,
Canton Cup,2011-10-29,Men CAT 4,29,122,450.39097072394,
Hyattsville CX,2012-10-7,CAT 4 MEN,24,61,501.20619937159,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,45,112,520.52089606149,
AACX,2012-10-28,Men Cat 4  ,DNF,45,692.96130516342,
