Race Name,Race Date,Category Name,Place,Total Racers,Points
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 5,DNF,23,655.09490844794,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 40+ Cat 45,3,40,451.67017292355,
Wixom CX,2017-09-23,Men SPORT 40+ CAT 4/5,1,26,402.95681705043,
MICX #2: Beer City Growler,2017-10-7,Men Masters 40+ Cat 4/5,1,27,390.9479829404,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 40+ Cat 4/5,1,31,386.63587369659,
MICX #4: Mad Anthony CX,2017-11-11,Men 40+ Cat 4-5,1,37,371.35529905052,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Masters 40+ Cat 4/5,1,15,379.35934879546,
Le Frost Cross: In Memoriam,2017-12-2,Men Masters 40+ Cat 4/5,1,16,375.47555598078,
Le Frost Cross: In Memoriam,2017-12-2,Men Cat 3/4/5,5,18,366.31032322575,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 3/4/5 Expert,15,33,402.0654102936,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Cat 3/4/5 Expert,18,34,400,
