Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Men,1,6398,Jeffrey,Buckles, ALAN / Richmond Pro,,,292.70027022248,247.11767941528,
A Men,2,5242,Joseph,Dombrowski, Haymarket Bicycles/Home Visit,,259375,304.6155974125,257.24208161699,
A Men,3,3511,Craig,Dodson, Richmond Pro Cycling,,122482,352.90746002569,267.3664838187,
A Men,4,2907,Jared,Nieters, Haymarket Bicycles/HomeVisit,,220150,260.65627518236,277.49088602041,
A Men,5,19986,Michael,Stoop, Speedy's Hot Sauce  pb Fuji,,212905,274.86417736011,287.61528822212,
A Men,6,40610,Gonzolo,Escobar, Haymarket/ HomeVisit,,186767,341.83069265109,297.73969042383,
A Men,7,23161,Callum,Ingram, 0,,268349,370.55567068202,307.86409262554,
A Men,8,6399,Justin,Raynes, Bikes Unlimited,,197456,312.11330492717,317.98849482725,
A Men,9,12215,Stuart,Louder, ALAN North America Cycling Team,,221655,350.59549624395,328.11289702896,
A Men,10,28498,Jordan,Kahlenberg, Breakawaybikes.com,,152298,312.28441197525,338.23729923068,
A Men,11,35161,Fred,Witwer, ALAN,,,220,348.36170143239,
A Men,12,3768,William,Evans, BikeWorks Racing,,194374,424.82434452087,358.4861036341,
A Men,13,24600,Elliott,Craddock, Champion Systems,,,450.0164842002,368.61050583581,
A Men,14,3742,Kyle,Rodland, Independent Fabrication,,224605,323.69257767926,378.73490803752,
A Women,1,3804,Jennifer,Maxwell, ATAC Sportswear p/b The Bike Rack DC,,61179,,,
A Women,2,6666,Lenore,Pipes, UNATTACHED,,,,,
A Women,3,2594,Katherine,Shields, Carolina Masters Cycling,,220876,,,
A Women,4,173028,Emily,Werner, Carolina Masters Cycling,,220875,,,
A Women,5,2169,Lynn,Pitson, Carolina Masters Cycling,,235467,,,
A Women,6,35146,Katie,Simmons, Team Marshal Mechanical (River City Women's Racin,,223678,,,
B Men,1,5180,Steven,Kendall, NCVC/Inova Health System,,259050,509.94135007902,374.04923312081,
B Men,2,23377,Tim,Brown, The Bike Rack,,,543.25593695982,383.29434513813,
B Men,3,7169,Terry,Anderson, Haymarket Bicycles/Trakkers,,,375.38355980979,392.53945715544,
B Men,4,19169,Cj,Congrove, Team Invisible Bike,,285496,434.84885406698,401.78456917276,
B Men,5,19202,Dennis,Throckmorton, Design Physics/Rowletts,,171129,359.50014637797,411.02968119008,
B Men,6,35148,Shawn,Tunstall, Kazane Racing,,149288,400,420.27479320739,
B Men,7,35149,Robb,Peterson, Unknown,,270019,400,429.51990522471,
B Men,8,16561,Kyle,Knott, Speedy's Hot Sauce pb Fuji,,274033,384.35273827396,438.76501724203,
B Men,9,19239,Chris,Carraway, NCVC/Inova Health System,,272503,464.86344482148,448.01012925934,
B Men,10,19962,Brian,Beckmann, Team Carytown Bicycle Company U-25,,241056,530.22532425966,457.25524127666,
B Men,11,15282,Ethan,Lindbloom, Team Carytown/Niner,,21231,459.85362888533,466.50035329398,
B Men,12,14015,Zachary,Bradshaw, Altius Cycling Team,,268475,518.15026781936,475.7454653113,
B Men,13,29623,C. c.,Rosen, WALT Racing/AV/Speedy's 44,,,486.62748580111,484.99057732861,
B Men,14,3197,James,Revere, Altius Cycling Team,,193924,382.82264031779,494.23568934593,
B Men,15,3762,Dave,Chamblin, 0,,6580,538.70723379473,503.48080136325,
B Men,16,21938,Wilson,Hale, JRVS/Casey Auto group,,264006,515.16874398434,512.72591338056,
B Men,17,14048,Robert,Carrico, Altius Cycling Team,,224860,463.04829910275,521.97102539788,
B Men,18,3749,John,Messersmith, Altius Cycling Team,,202386,490.01325011033,531.2161374152,
B Men,19,19215,Joe,Notarnicola, Team Carytown Bicycle Company,,148076,544.76152463294,540.46124943251,
B Men,20,3761,Sean,Yeager, Altius Cycling Team,,39189,450.76235790132,549.70636144983,
B Men,21,4285,Albe,Rodenas, All About Bikes Racing,,,490.87970281824,558.95147346715,
B Men,22,4283,Shawn,Buddenhagen, All About Bikes Racing,,224557,493.65929059831,568.19658548447,
B Women,1,14035,Mary,Alex,Evolution Cycling Club,, 281412,,,
B Women,2,35147,Emily,Bashton,Endorphin Fitness,,,,,
B Women,3,31649,Maryanne,Snavely,Altius Cycling Team,,,,,
B Women,4,35100,Jennifer,Pope,Fat Frogs Racing,,289426,,,
B Women,5,31648,Debbie,Conway,Evolution Cycling Club,,,,,
B Women,6,19221,Malissa,Hundley,Altius Cycling Team,,247049,,,
B Women,7,29666,Julia,Casals,unattached,,299331,,,
B Women,8,18686,Susan,Revere,Altius Cycling Team,,,,,
B Women,9,35104,Starr,Walker,Team INVISIBLE BIKE,,301446,,,
C Men,1,35134,Jack,Sparks,Bikeworks Racing,,298315,540,440.16293193441,
C Men,2,3084,Matt,Michel,NCVC / Inova Health System,,,422.47840893929,449.23902903128,
C Men,3,19173,Tim,Lamb,Team Invisible Bike,,20188,514.14100109703,458.31512612815,
C Men,4,3759,Jim,Fisher,3 Sports,,75073,540,467.39122322502,
C Men,5,44069,Jeffrey,Trinh,Georgetown University,,239001,499.3752292597,476.46732032189,
C Men,6,65872,Tim,Pope,Fat Frogs Racing,,230804,540,485.54341741877,
C Men,7,35107,Andres,Demarchena,Fat Frog's Racing,,242866,540,494.61951451564,
C Men,8,35567,Zach,Tyler,,,,540,503.69561161251,
C Men,9,19196,Barry,Hindman,Ben's Performance Bicycles Inc,,273169,512.46186967336,512.77170870938,
C Men,10,35136,Chad,Rathbone,Kazane,,201213,540,521.84780580626,
C Men,11,35137,Terry,Turner,Carytown Bikes,,298847,540,530.92390290313,
C Men,12,2873,Thom,Moore,Potomac Velo/Bike Lane,,264854,494.01391041243,540,
C Men,13,35138,Ben,Hatton,Team Invisible Bike,,,540,549.07609709687,
C Men,14,35139,Michael,Baldwin ii,0,,295123,540,558.15219419374,
C Men,15,35140,David,Huntinton,unattached,,,540,567.22829129062,
C Men,16,35141,Matt,Cole,unattached,,,540,576.30438838749,
C Men,17,4300,Rob,Tripp,BKB,,,540,585.38048548436,
C Men,18,35142,Joshua,Abde,unattached,,,540,594.45658258123,
C Men,19,3753,George,Blankenship,NCVC/Inova Health System,, 248929,580.16772385382,603.53267967811,
C Men,20,35143,Jim,Mccaskill,Rostello,,,540,612.60877677498,
C Men,21,19184,Anthony,Oughton,Team Carytown Bicycle Company,,,540,621.68487387185,
C Men,22,35144,Eric,Guran,unattached,,,540,630.76097096872,
Collegiate A Men,1,1636,Aaron,Oakes, NCSU,,180389,,,
Collegiate A Men,2,6402,Andrew,Troy, VCU,,249702,,,
Collegiate A Men,3,35156,Andrew,Olshi, Duke,,,,,
Collegiate A Men,4,35157,John,Crow, NCSU,,253848,,,
Collegiate A Men,5,21940,Reid,Beloni, VT,,221018,,,
Collegiate A Men,6,35158,Will,Stoughton, NCSU,,274598,,,
Collegiate A Men,7,35159,Brian,Savin, NCSU,,,,,
Collegiate A Men,8,35160,Nicholas,Reeves, NCSU,,234911,,,
Collegiate A Men,9,17030,David,Morris, UVA,,339742,,,
Collegiate A Women,1,35131,Hannah,Young, NC State,,274403,,,
Collegiate B Men,1,3805,James,Wittwer, App State,,187255,,,
Collegiate B Men,2,5181,Bradley,Kendall, App State,,266702,,,
Collegiate B Men,3,35132,Ed,Van brunt, NC State,,,,,
Collegiate B Men,4,35133,Harris,Bassett, NC State,,285855,,,
Collegiate C Men,1,28661,Samuel,Hilgartner,VCU,,,439.46195895253,426.85668361463,
Collegiate C Men,2,21919,Quinn,Mcfrederick,University of Virginia,,273368,506.43556932517,459.87653248052,
Collegiate C Men,3,24989,Brandon,Smith,VCU Cycling,,272378,517.0436737051,492.89638134642,
Collegiate C Men,4,21935,Will,Canup,UVA,,281008,483.07375796255,525.91623021231,
Collegiate C Men,5,35150,Rob,Sherpa,VT,,,600,558.9360790782,
Collegiate C Men,6,19182,Caleb,King,VCU,,168872,624.4574200442,591.95592794409,
Collegiate C Men,7,35151,Eric,Halveson,VCU,,,600,624.97577680999,
Collegiate C Men,8,35152,Shawn,Waters,WVU Cycling,,,600,657.99562567588,
Collegiate C Men,9,24605,Joseph,O'brien-applegate,William And Mary,,273410,583.91185588819,691.01547454177,
Collegiate C Men,10,35153,John,Draminski,VT,,,600,724.03532340766,
Junior 10-14,1,3773,Ethan,Revere,Altius Cycling Team,,,,,
Junior 10-14,2,19244,Danny,Oughton,Team Carytown Bicycle Company,,,,,
Junior 10-14,3,19185,Josh,Fournier,0,,,,,
Masters 35+,1,4260,Mark,Wilson,Speedys Hot Sauce pb Fuji Bikes,,309737,330,355.66628428673,
Masters 35+,2,7637,Jim,Miller,Altius Cycling Team,,54985,444.24606647014,351.99967224577,
Masters 35+,3,19235,Joe,Panella,TNP,,,426.25263552495,348.33306020481,
Masters 35+,4,20004,Brent,Williamson,Rostello presented by Fiorucci/Cycor,, 38442,384.79406607572,344.66644816385,
Masters 35+,5,19209,Robert,Cook,Team Nature's Path/3 Sports,,89819,447.1536785813,340.99983612288,
Masters 35+,6,35127,Mike,Yengling,Team Nature's Path / 3Sports,,277343,330,337.33322408192,
Masters 35+,7,478,Chris,Harnish,Unattached,,,330,333.66661204096,
Masters 35+,8,35124,Brent,Lehew,Speedy's Hot Sauce pb Fuji,,193747,330,330,
Masters 35+,9,27386,Christopher,Dinsmore,TriPower,,218771,330,326.33338795904,
Masters 35+,10,35137,Terry,Turner,Carytown,,298847,330,322.66677591808,
Masters 35+,11,65872,Tim,Pope,Fat Frogs Racing,,230804,330,319.00016387712,
Masters 35+,12,35145,Hobie,Whitmore,Atlantic Velo,,,330,315.33355183615,
Masters 35+,13,19191,Eric,Fletcher,Charlottesville Racing Club,,204587,398.69328808416,311.66693979519,
Masters 35+,14,21942,Christian,Sheridan,Charlottesville Racing Club,,167388,570.34257224462,308.00032775423,
Masters 45+,1,19189,Edward,Dickenson, Blue Ridge Bike Club,,,332.05041222482,333.75376907437,
Masters 45+,2,4367,Chris,Huhn, Evolution Cycling Club,,195989,395.13183876824,347.0030152595,
Masters 45+,3,29671,Michael,Satterfield, Mock Orange Bikes,,,429.19486685268,360.25226144462,
Masters 45+,4,3197,James,Revere, Altius Cycling Team,,193924,382.82264031779,373.50150762975,
Masters 45+,5,35121,Keith,Johnson, Carolina Masters,,50802,400,386.75075381487,
Masters 45+,6,3454,William,Gilmer, tri-power,,199585,376.49647363083,400,
Masters 45+,7,35154,Jim,Edwards, Inland Construction Company,,,400,413.24924618513,
Masters 45+,8,3749,John,Messersmith, Altius Cycling Team,,202386,490.01325011033,426.49849237025,
Masters 45+,9,35155,James,Schaffer, Rostello pb Fiorucci/ Cycor,,,400,439.74773855538,
Masters 45+,10,2220,Kerry,Shields, Carolina Masters Cycling,,32468,526.9013998631,452.9969847405,
Masters 45+,11,16673,Steven,Smith, unattached,,67527,400,466.24623092563,
