Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross #2,2008-09-21,Mst C,32,40,624.88038236084,
Battle at Barlow,2008-09-28,Masters 35+ C,43,74,617.79788040648,
Cross Crusade #5,2008-10-26,Masters 35+ C,55,84,,
Cross Crusade #6,2008-11-2,Masters 35+ C,64,159,527.06138838918,
Cross Crusade #7,2008-11-9,Masters 35+ B,80,91,605.1213452998,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,64,146,539.41224684566,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ C,35,78,573.55316678029,
Hood River Double Cross,2009-09-19,Master Men B,24,31,469.33817804502,
Battle at Barlow,2009-09-27,Master,38,56,489.03310964504,
Cross Crusade #1,2009-10-4,Masters 35+ B,110,126,520.49957378726,
Cross Crusade #2,2009-10-11,Masters 35+ B,85,107,503.50239874225,
Cross Crusade #3,2009-10-18,Masters 35+ B,96,116,537.41628632718,
Cross Crusade #4,2009-10-25,Masters 35+ B,92,115,512.05802742945,
Cross Crusade #5,2009-10-31,Masters 35+ B,68,73,535.07541601447,
Cross Crusade #7,2009-11-8,Masters 35+ B,80,101,511.03199408498,
Cross Crusade #8,2009-11-15,Masters 35+ B,72,76,548.7508819123,
Kruger's Crossing CCX,2009-11-22,Masters 35+ B,36,48,491.85767980118,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,85,94,518.02382362968,
Battle at Barlow,2010-09-26,Master 35+ B,73,73,523.60927620654,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,113,131,523.83378806032,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,75,93,520.13118382448,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,78,97,525.2091158885,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,87,107,490.64237922553,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ B,19,30,506.44504816253,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,B Men,30,51,411.12058078721,
Kisscross #7: Cascade Park,2011-11-13,B Men,17,41,380.75137150815,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Single Speed ,18,21,493.50116023578,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Single Speed ,16,22,514.17643958526,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Single Speed,22,31,559.02207041658,
