Race Name,Race Date,Category Name,Place,Total Racers,Points
KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,26,78,484.90454296421,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5,6,45,418.84382826974,
Community CX,2016-10-29,Men Cat 4/5,12,87,407.18922592913,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,CAT. 4/5 MEN,8,33,449.29732226932,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,4,136,373.87667622459,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,DNF,81,565.23480601679,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,10,125,372.30379394161,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,21,69,497.44089065379,
KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,13,73,421.29814492328,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,26,97,442.47100248973,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,62,139,500.75104691476,
