Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,22,80,,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,57,81,414.56685899771,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,34,69,342.14434731998,
Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,30,55,341.6058644168,
Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,32,60,349.99780094169,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ (1-3)                            ,29,48,337.07478615847,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,27,99,355.66176420204,
Green Mountain CX Day 1,2011-09-17,Masters Men 35+ (1-3)              ,39,50,345.49610319407,
Green Mountain CX Day 2,2011-09-18,Masters 35+,37,43,359.72057397711,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 35+ (1-3)    ,31,33,396.99956324744,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 45+ (1-3),26,52,320.1636078476,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 45+ (1-3),29,53,340.45066155548,
