Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 45+,15,22,568.17828431829,
Marymoor 2011,2011-09-25,Master 4Men45+,36,55,588.26795778804,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 45+,37,59,582.79306763605,
Silver Lake 2011,2011-10-16,Master 4Men45+,36,55,585.04854926352,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 45+,34,60,566.92902177814,
Steeliacoom V2 2011,2011-11-6,Master 4Men45+,24,44,564.44435042205,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,24,65,500.93443666945,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master 4Men45+,20,43,518.41239055648,
Seattle Cyclocross:  Monroe,2011-11-27,Master 4Men45+,23,40,534.08902588941,
Washington State Cyclocross Championships,2011-12-4,Master 4Men45+,17,31,522.71232285364,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 45+,42,48,519.64893331194,
SCX #1 - Steilacoom,2012-09-16,Master Men4 45+,15,62,457.96186290851,
Crosstoberfest @ St Edward,2013-10-19,Men M 4/5 45+,16,18,637.48235837521,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 45+,50,64,632.17690790715,
