Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,79170,Justin,Coelho,,0:44:32,356428,333.49552583688,276.46477594805,
Men Cat 3,2,33781,Devin,Riley,Threshold Cycling,0:44:39,289348,323.66387248821,278.78832153266,
Men Cat 3,3,29620,Stephen,Pierce,J.A.M. Fund / NCC,0:44:57,300212,313.19621655674,281.11186711727,
Men Cat 3,4,106743,Scott,Smith,Family Bike,0:45:24,376904,347.42471815216,283.43541270188,
Men Cat 3,5,22378,Bret,Young,NYCROSS.com/VOmax,0:45:31,280590,318.59863443275,285.75895828649,
Men Cat 3,6,78965,John,Harris,Aetna Cycling Team p/b The CCAP,0:45:32,283275,319.51600193654,288.0825038711,
Men Cat 3,7,61217,Cory,Small,UVM Cycling,0:45:46,350750,364.20778992321,290.40604945571,
Men Cat 3,8,27527,Lee,Wassilie,,0:45:55,268677,289.54611881228,295.05314062493,
Men Cat 3,9,17669,AJ,Moran,GREEN LINE VELO driven by Zipcar,0:46:07,251580,308.13071711552,297.37668620954,
Men Cat 3,10,70404,Preston,Buehrer,B2C2 p/b Boloco,0:46:10,290822,346.04171460464,299.70023179415,
Men Cat 3,11,22951,Anson,Ross,CLR/www.clrracing.com,0:46:15,250715,294.48293325674,302.02377737875,
Men Cat 3,12,5014,Chris,Pare,Minuteman Road Club,0:46:24,141839,317.04331056948,304.34732296336,
Men Cat 3,13,77709,Alec,Hoover,Favata's TRT p/b Stan's NoTubes,0:46:25,387921,432.19225980821,306.67086854797,
Men Cat 3,14,743,Keith,Reynolds,BIKEMAN.COM,0:46:28,178439,349.68603156067,308.99441413258,
Men Cat 3,15,7911,Peter,Miller,Cyclocrossworld.com,0:46:30,197036,340.15657739083,311.31795971719,
Men Cat 3,16,92234,Bradford,Smith,Geekhouse Bikes,0:46:30,391746,344.39468247119,313.6415053018,
Men Cat 3,17,46607,Timothy,Stenovec,CRCA / FGX Racing,0:46:46,309493,362.80302657766,315.96505088641,
Men Cat 3,18,70420,Brian,Coate,B2C2 p/b BOLOCO,0:46:46,360895,300.83157374527,318.28859647102,
Men Cat 3,19,34064,Cooper,Ray,KING KOG/ROSKO,0:46:47,275082,319.31415993933,320.61214205563,
Men Cat 3,20,68021,Benjamin,Grenier,Rancourt & Co. Cycling,0:47:02,195091,373.44824342136,322.93568764024,
Men Cat 3,21,36099,Sean,Savignano,Rainbow Bicycle/The Local Grind,0:47:02,358426,392.40627790219,325.25923322485,
Men Cat 3,22,16999,Robert,Marcinko,Stage 1 / FusionTHINK,0:47:06,225628,372.97215810477,327.58277880946,
Men Cat 3,23,78094,Colin,Tanner,Hudson Furniture Cyclocross,0:47:22,303894,351.3478497344,329.90632439406,
Men Cat 3,24,35582,Cosmo,Catalano,pedalpowertraining.com,0:47:26,199287,317.10927027698,332.22986997867,
Men Cat 3,25,31441,Eric,Whewell,Comprehensive Racing / Salem Cycle,0:47:32,281164,478.45865317411,334.55341556328,
Men Cat 3,26,293,Sam,Dodge,Stage 1,0:47:32,245578,305.41708345215,336.87696114789,
Men Cat 3,27,61225,Alex,Meier,Seaside cycle,0:47:37,329502,370.1964385653,339.2005067325,
Men Cat 3,28,66389,Christopher,Merola,Laughing Dog Bicycles,0:47:38,349800,310.57199360457,341.52405231711,
Men Cat 3,29,132,Cory,Johannessen,Threshold Cycling,0:47:42,240899,363.92452024059,343.84759790172,
Men Cat 3,30,2319,Eric,Carlson,TEAM EDGE,0:47:53,233018,326.04768286431,346.17114348633,
Men Cat 3,31,15221,Scott,Hock,NYCROSS p/b VO MAX,0:47:57,233819,334.38311931486,348.49468907094,
Men Cat 3,32,67285,Noah,Epstein,Bikeway Source/Bell Lap Racing,0:48:02,305777,373.34573985287,350.81823465555,
Men Cat 3,33,63494,David,Warner,GREEN LINE VELO driven by Zipcar,0:48:02,334000,348.64256279156,353.14178024016,
Men Cat 3,34,146339,PJ,McQuade,Minuteman Road Club,0:48:04,198142,339.28732396291,355.46532582476,
Men Cat 3,35,92503,Ryan,Pinkham,,0:48:09,129734,335.48291312951,357.78887140937,
Men Cat 3,36,133,Oscar,Jimenez,Ride Studio Cafe,0:48:10,228871,345.25547232506,360.11241699398,
Men Cat 3,37,66541,Johnny,Hsu,Cicli Devotion,0:48:10,352676,504.37387376676,362.43596257859,
Men Cat 3,38,4751,Robert,Hale,Hup United,0:48:11,268542,371.38675944297,364.7595081632,
Men Cat 3,39,18235,Tom,Mosby,RaceCf | racecf.org | @RaceCf,0:48:12,247768,351.70309331174,367.08305374781,
Men Cat 3,40,68654,Matthew,Shoemaker,GPM Racing,0:48:13,164358,360.6340416236,369.40659933242,
Men Cat 3,41,6063,Jonathan,Favata,TRT Bicycles p/b Stans No Tubes,0:48:16,184938,383.03205977657,371.73014491703,
Men Cat 3,42,58118,Sam,Damphousse,UVM Cycling,0:48:18,333946,477.28066848439,374.05369050164,
Men Cat 3,43,1100,Joseph,Tramontano,Rockstar Racing / Signature Cycles,0:48:20,95397,405.19790472784,376.37723608625,
Men Cat 3,44,15682,Matt,D'alessio,Threshold Cycling,0:48:38,273010,413.45224187925,378.70078167086,
Men Cat 3,45,72018,Andrew,Reimann,Team Yacht Club,0:48:48,349848,436.3881266552,381.02432725547,
Men Cat 3,46,15134,Noah,Tautfest,Bicycle ExpressKona Bikes,0:48:50,268345,303.13759641062,383.34787284007,
Men Cat 3,47,42526,Michael,Dore,SLIJK velo club p/b Woody's Cyclery,0:49:05,323792,369.54552272987,385.67141842468,
Men Cat 3,48,1154,Christian,Eager,Quad Cycles,0:49:06,222927,431.71450443119,387.99496400929,
Men Cat 3,49,55530,Collin,Olan,Cicli Devotion,0:49:07,335162,352.41866354163,390.3185095939,
Men Cat 3,50,43900,Marty,Walsh,Geekhouse Bikes,0:49:10,135734,407.29739595907,392.64205517851,
Men Cat 3,51,27828,Christopher,Yankopoulos,MVCX/Goodales Bike Shop,0:49:12,301554,388.4908281137,394.96560076312,
Men Cat 3,52,17968,Jackson,Weber,J.A.M. Fund / NCC,0:49:19,201447,342.06197842041,397.28914634773,
Men Cat 3,53,65765,Patrick d.,Rondeau,Northampton Cycling Club (NCC),0:49:24,368143,391.85147591315,399.61269193234,
Men Cat 3,54,28283,Kevin,Brant,Grace Bicycles Velo Club,0:49:24,295341,407.31839508732,401.93623751695,
Men Cat 3,55,41019,Matthew,Whiteley,Bikeworks Beaupre Electric,0:49:25,298358,390.87442545215,404.25978310156,
Men Cat 3,56,14138,Ryan,Welch,,0:49:25,253681,396.34846492926,406.58332868617,
Men Cat 3,57,17634,Gregg,Griffo,Team ROG,0:49:27,249028,380.22350937765,408.90687427077,
Men Cat 3,58,50055,Jf,Fullum,SLIJK velo club p/b Woody's Cyclery,0:49:32,358862,420.75676600101,411.23041985538,
Men Cat 3,59,31443,Ken,Carpenter,Threshold Cycling,0:49:44,278810,414.04203138415,413.55396543999,
Men Cat 3,60,93225,Scott,Yarosh,Northampton Cycling Club,0:49:48,165565,422.25584676781,415.8775110246,
Men Cat 3,61,42511,Kyle,Foley,Berlin Bicycle/Best Cleaners,0:49:54,174494,413.76192197687,418.20105660921,
Men Cat 3,62,62643,David,Parrillo jr.,Cycle-Smart,0:49:56,357826,471.74069269685,420.52460219382,
Men Cat 3,63,77162,Chris,Busick,Minuteman Road Club,0:49:57,93288,396.35008527723,422.84814777843,
Men Cat 3,64,50622,James,Honda,Expo Wheelmen,0:50:00,160946,400,425.17169336304,
Men Cat 3,65,43090,Philip,Stango,STAMPEDE!,0:50:08,327614,423.97018091115,427.49523894765,
Men Cat 3,66,3688,Scott,Conchieri,bikeman.com,0:50:08,263218,416.44918749159,429.81878453226,
Men Cat 3,67,83505,Lucas,Van drunen,Kruis CX p/b Repucom,0:50:15,365225,423.89298329511,432.14233011687,
Men Cat 3,68,15680,Shane,Buker,Threshold Cycling,0:50:16,257806,436.92202050674,434.46587570148,
Men Cat 3,69,69535,Eric,Hoffman,berger hardware bikes,0:50:20,341554,398.22820741823,436.78942128608,
Men Cat 3,70,18609,Patrick,Flaherty,Landry's Bicycles,0:50:24,265421,437.65608715683,439.11296687069,
Men Cat 3,71,57890,Tim,Doolittle,GPM Sport,0:50:25,385754,410.00141103628,441.4365124553,
Men Cat 3,72,62071,Daniel,Cariolo,STAMPEDE!,0:50:29,345164,488.57459485727,443.76005803991,
Men Cat 3,73,15674,Sean,Godley,QuadCycles,0:50:35,116051,399.23635344719,446.08360362452,
Men Cat 3,74,5269,David,Carmona,Hammer Nutrition,0:50:37,75748,452.94639068657,448.40714920913,
Men Cat 3,75,332,Tommy,Goguen,C.F. Racing | racecf.org,0:50:41,219424,440.19041744287,450.73069479374,
Men Cat 3,76,128,Eric,Silva,Quad Cycles,0:50:42,216178,448.87752367139,453.05424037835,
Men Cat 3,77,43082,Dan,Barrett,Threshold Cycling,0:50:48,302376,429.54422362614,455.37778596296,
Men Cat 3,78,344,Michael,Whitfield,HUP United,0:50:50,216414,443.46537854119,457.70133154757,
Men Cat 3,79,77109,Joseph,Re,Essex County Velo,0:50:51,385827,462.35612271218,460.02487713218,
Men Cat 3,80,79861,Kyle,Butler,GREEN LINE VELO driven by Zipcar,0:51:12,269574,451.86704597736,462.34842271678,
Men Cat 3,81,37527,Abel,Tomkinson,Hup United,0:51:13,280278,412.86636042947,464.67196830139,
Men Cat 3,82,77157,Carsten,Kroll,MIT Cycling p/b FXDD,0:51:23,391150,442.97540636697,466.995513886,
Men Cat 3,83,48092,Michael,Baker,C4/Cape Cod Racing,0:51:31,295878,385.68861785073,469.31905947061,
Men Cat 3,84,15685,Todd,Prekaski,CYCLOCROSSWORLD.COM,0:51:32,240577,430.71275197452,471.64260505522,
Men Cat 3,85,45886,Scott,Shedeck,Stampede!,0:51:37,325304,493.78400545762,473.96615063983,
Men Cat 3,86,7922,Christopher,Foster,Cicli Devotion,0:51:45,279427,450.95093695086,476.28969622444,
Men Cat 3,87,27512,Stefan,Wawersik,Minuteman Road Club,0:51:57,210617,492.17286280036,478.61324180905,
Men Cat 3,88,31437,Josh,Merchant,minuteman road club,0:52:35,298895,524.64902009044,480.93678739366,
Men Cat 3,89,65653,Ron,Ferraz,KruisCX p/b Repucom,0:52:37,280997,532.14410136865,483.26033297827,
Men Cat 3,90,51732,Edward,Greene,Seaside Cycle,0:52:58,288723,400,485.58387856288,
Men Cat 3,91,61134,Mark,Vanliere,Hup United,0:53:20,325676,436.37767818132,487.90742414749,
Men Cat 3,92,43138,Robert,Rolsma,Essex County Velo (ECV),1 Lap,296737,503.71047942312,490.23096973209,
Men Cat 3,93,28659,Randall,Mauldin,NEBC p/b Cycle Loft,1 Lap,245746,525.82527177617,492.5545153167,
Men Cat 3,94,78046,Rod,Millott,KruisCX p/b Repucom,1 Lap,299887,486.98726666954,494.87806090131,
Men Cat 3,95,5940,Mike,Golay,Hup United,1 Lap,262567,505.27834828093,497.20160648592,
Men Cat 3,96,23318,Chad,Selberg,NYC Velo,1 Lap,111904,541.15252817853,499.52515207053,
Men Cat 3,97,46610,Eric,Stratton,Geekhouse Bikes,1 Lap,299416,520.82400140444,501.84869765514,
Men Cat 3,98,56431,Steven,Hopengarten,GREEN LINE VELO Driven by ZipCar,1 Lap,254441,357.38495759384,504.17224323975,
Men Cat 3,99,61228,Joseph,Remy,Comprehensive Racing/Salem Cycle,1 Lap,,517.16031150625,506.49578882436,
Men Cat 3,100,28294,Uri,Halevi,BikeReg.com,1 Lap,188494,385.54655126229,508.81933440897,
Men Cat 3,101,78065,Peter,Nicolardi,Echelon Cycles,1 Lap,348338,535.44268649504,511.14287999358,
Men Cat 3,102,45619,Patrick,Twomey,Seaside Cycle,1 Lap,235222,484.45366465458,513.46642557819,
Men Cat 3,103,61235,David,Howland,Fritz's Bicycle Shop,1 Lap,358599,551.63097435125,515.78997116279,
Men Cat 3,DNF,31432,Daniel,Donovan,Essex County Velo (ECV),DNF,146272,423.51439677845,518.1135167474,
Men Cat 3,DNF,4705,Scott,Glowa,Broadway Bicycle School / Zanconato,DNF,221583,424.15548947972,518.1135167474,
Men Cat 3,DNF,58948,Matthew,Pierce,STAMPEDE!,DNF,356824,455.70527232808,518.1135167474,
Men Cat 3,DNF,32466,Jason,Roggenbauer,Bethel Cycle,DNF,295014,457.47056847747,518.1135167474,
Men Cat 3,DNF,92372,Jeff,Fairbanks,Fritz Bike Shop,DNF,132089,333.69954054206,518.1135167474,
Men Cat 3,DNF,4750,Jason,Rabidou,fritz's bicycle,DNF,269111,320.36615714913,518.1135167474,
Men Cat 3,DNF,62194,Benjamin,Frye,Bicycle Express/Kona,DNF,294362,381.22392994294,518.1135167474,
Men Cat 3,DNF,43083,Jonathan,Barry,Bicycle Bill's,DNF,327438,361.28634733483,518.1135167474,
Men Cat 4/5,1,61497,Ford,Murphy,B2C2 p/b Boloco,0:39:58,314892,485.17171092333,364.1668219495,
Men Cat 4/5,2,66110,Eric,Baumann,STAMPEDE!,0:40:08,346524,414.74077978441,367.61453132304,
Men Cat 4/5,3,92373,A.blaise,Vaitkunas,Valley Bike and Ski Werks,0:40:09,292592,404.98706760692,371.06224069658,
Men Cat 4/5,4,124757,Christopher,Bassett,Laughing Dog,0:40:14,411164,408.09427578209,374.50995007012,
Men Cat 4/5,5,82954,Devin,Frederick,,0:40:43,385880,462.45961013763,377.95765944366,
Men Cat 4/5,6,92589,Chris,Pino,The 5th Floor NYC,0:40:55,377947,422.96951056682,381.4053688172,
Men Cat 4/5,7,71506,Taylor,Smith,Team Fritz's/UNH CyCling,0:40:56,302248,425.35991982764,384.85307819074,
Men Cat 4/5,8,61149,Brendan,Mulvey,C4/Cape Cod Racing,0:41:11,360825,415.06002649976,388.30078756428,
Men Cat 4/5,9,80149,Maxwell,Godbey,Bayhill Capital/Corner Cycle,0:41:15,342212,468.12477307303,391.74849693782,
Men Cat 4/5,10,23695,David,Hall,The 5th Floor,0:41:15,391571,409.56801156784,395.19620631135,
Men Cat 4/5,11,79020,Derek,Skillings,Blue Steel Cyclery,0:41:16,391500,542.04314811543,398.64391568489,
Men Cat 4/5,12,92353,David,Kozikowski,Team Edge,0:41:22,405237,497.9599315611,402.09162505843,
Men Cat 4/5,13,109664,Alan,Pimentel jr.,CCB Racing,0:41:28,366869,536.84227859456,405.53933443197,
Men Cat 4/5,14,94708,Jules,Goguely,Rhode Island School of Design,0:41:28,373958,540,408.98704380551,
Men Cat 4/5,15,95782,Eric,Wyzga,,0:41:30,411324,540,412.43475317905,
Men Cat 4/5,16,66127,Josh,Araujo,Geekhouse Bikes/Cuppow,0:41:53,361288,445.71712123302,415.88246255259,
Men Cat 4/5,17,88129,Zachary,Veugen,Laughing dog Cyclery,0:41:55,377864,456.28058697799,419.33017192613,
Men Cat 4/5,18,66555,Matt,Nunnelly,Ride Studio Cafe,0:41:56,0308737,506.32848594803,422.77788129967,
Men Cat 4/5,19,92360,Matthew,Tyler,Laughing Dog Cyclery,0:41:56,413326,501.73822842769,426.22559067321,
Men Cat 4/5,20,85953,Ted,Clark,Skirack,0:42:03,396278,438.44597982476,429.67330004675,
Men Cat 4/5,21,81326,Brad,Ramsay,Killington Mountain School Cycling Team,0:42:04,384949,504.41097117311,433.12100942029,
Men Cat 4/5,22,64739,Sam,Veggeberg,,0:42:14,404558,545.19422376836,436.56871879382,
Men Cat 4/5,23,87284,Scott,Tighe,,0:42:19,390477,538.8921256423,440.01642816736,
Men Cat 4/5,24,1502,Mark,Schow,Bikebarnracing.com,0:42:19,186411,540,443.4641375409,
Men Cat 4/5,25,84213,Alexander,Gaidis,Brown University,0:42:22,390792,540,446.91184691444,
Men Cat 4/5,26,55062,Max,Rome,Broadway Bicycle School / Zanconato,0:42:22,308161,540,450.35955628798,
Men Cat 4/5,27,83836,Ian,Kola,UVM Cycling Club,0:42:23,387865,509.05579411835,453.80726566152,
Men Cat 4/5,28,95748,Smith,Anderson,Green Line Velo Driven by Zip Car,0:42:33,318100,540,457.25497503506,
Men Cat 4/5,29,95746,James,Hyatt,The 5th Floor,0:42:35,395471,540,460.7026844086,
Men Cat 4/5,30,45588,Jason,Waltuch,Threshold Cycling,0:42:36,289388,520.25985522729,464.15039378214,
Men Cat 4/5,31,9873,Kevin,White,Chica Sexy,0:42:38,256199,381.40952870069,467.59810315568,
Men Cat 4/5,32,86143,Darrin,Beek,,0:42:40,142767,546.2494487031,471.04581252922,
Men Cat 4/5,33,50054,Joseph,Marinelli,Threshold Cycling,0:42:44,277289,492.09933321662,474.49352190276,
Men Cat 4/5,34,78158,Timothy,Fiedler,Monster Truck Cycling Presented by HUB,0:42:50,316324,415.2874549876,477.94123127629,
Men Cat 4/5,35,77111,Jeffrey,Soderman,,0:42:52,316242,558.47804650021,481.38894064983,
Men Cat 4/5,36,43146,Nolan,Garon,Minuteman Road Club,0:42:53,236457,488.14906941984,484.83665002337,
Men Cat 4/5,37,92485,Jesse,Lowe,Pedal Power Training Solutions,0:42:53,388065,481.64799782994,488.28435939691,
Men Cat 4/5,38,2160,Thomas,Goodman,CF Racing,0:43:15,254946,495.27868445845,491.73206877045,
Men Cat 4/5,39,81053,Scott,Burdick,MIT Cycling/FXDD,0:43:18,391076,533.1281921044,495.17977814399,
Men Cat 4/5,40,95769,Patrick,Bauerblank,Proctor Academy,0:43:37,391544,540,498.62748751753,
Men Cat 4/5,41,95749,Patrick,Zelazek,Team Edge,0:43:38,63307,540,502.07519689107,
Men Cat 4/5,42,78810,Luke,Berry,Laughing Dog,0:43:39,412696,511.74644481399,505.52290626461,
Men Cat 4/5,43,31494,Donnie,Seib,BIKEMAN.COM,0:43:41,301790,492.22479638307,508.97061563815,
Men Cat 4/5,44,84201,Ian,Macdonald,MVCX,0:43:41,390881,506.32594800477,512.41832501169,
Men Cat 4/5,45,70421,Doug,Dayhoff,Keep It Tight,0:43:45,265124,513.30526099141,515.86603438523,
Men Cat 4/5,46,95750,Armand,Wilhelm,CRCA/Siggi's/NYVELOCITY,0:43:50,370626,540,519.31374375876,
Men Cat 4/5,47,85428,Lukas,Bentel,Rhode Island School of Design,0:43:53,339234,622.04254508936,522.7614531323,
Men Cat 4/5,48,63425,Patrick,Cochran,ECV - Essex County Velo,0:44:12,321510,475.72829068486,526.20916250584,
Men Cat 4/5,49,85423,Richard,Brandon,SKV,0:44:21,368087,556.24659071554,529.65687187938,
Men Cat 4/5,50,30206,Wesley,Hadzor,mello velo/BTB,0:44:22,302861,467.2194601571,533.10458125292,
Men Cat 4/5,51,57931,Todd,Royal,CRCA/W&D Racing/NYC Velo,0:44:28,284780,499.67330025934,536.55229062646,
Men Cat 4/5,52,62060,Paul,Rosenstrauch,Boston Road Club,0:44:40,309616,606.17665105454,540,
Men Cat 4/5,53,95215,Nicholas,Esposito,B2C2 p/b Boloco,0:44:42,361646,540,543.44770937354,
Men Cat 4/5,54,31452,Andy,Huff,GPM Sport,0:44:44,301774,583.96969255024,546.89541874708,
Men Cat 4/5,55,157699,Xavier,Koontz miller,No-C.A.R.S.,0:44:47,517798,540,550.34312812062,
Men Cat 4/5,56,42559,Matthew,Li,,0:45:01,289578,541.09242439435,553.79083749416,
Men Cat 4/5,57,148,David,Lafferty,,0:45:04,220489,540,557.2385468677,
Men Cat 4/5,58,85699,Jarvis,Lee,,0:45:10,374467,575.90858861355,560.68625624124,
Men Cat 4/5,59,64500,Ryan,Pesch,,0:45:18,316328,540,564.13396561477,
Men Cat 4/5,60,79019,Paul,Tabor,,0:45:26,67,618.17960149461,567.58167498831,
Men Cat 4/5,61,73964,Philip,Gerhardt,Portland Velo,0:45:27,236656,540,571.02938436185,
Men Cat 4/5,62,92488,Brendan,Longe,Community Bike Racing,0:45:32,394465,569.17600108503,574.47709373539,
Men Cat 4/5,63,61496,Sean,Casey,GREEN LINE VELO driven by Zipcar,0:45:32,342268,481.53156761057,577.92480310893,
Men Cat 4/5,64,82717,Douglas,Breault,STAMPEDE!,0:45:39,307850,581.4078241093,581.37251248247,
Men Cat 4/5,65,94713,Philip,Lavoie,Rogue Racing,0:45:40,365721,540,584.82022185601,
Men Cat 4/5,66,23278,Joe,Lawler,Bicycle Roots Bike Shop / The 5th Floor,0:45:46,286126,465.26850877389,588.26793122955,
Men Cat 4/5,67,150249,Chris,Housley,Jewett Farms Race Team,0:45:49,518955,599.16137293509,591.71564060309,
Men Cat 4/5,68,63395,Paul,Sennott,Broadway Bicycle School/Zanconato Frames,0:45:50,292529,556.47119957508,595.16334997663,
Men Cat 4/5,69,72019,Lukasz,Chelminski,,0:45:50,330990,531.87122602495,598.61105935017,
Men Cat 4/5,70,92609,Geoffrey,Tomes,Kruis CX p/b Repucom,0:45:52,410575,610.91782239977,602.05876872371,
Men Cat 4/5,71,95753,Sammy,Moseley,KruisCX p/b Repucom,0:45:59,354966,540,605.50647809724,
Men Cat 4/5,72,75170,Jamie,Ishii,Northampton cycling club,0:46:08,379753,583.55167678343,608.95418747078,
Men Cat 4/5,73,73102,Alfred,Gadway,Jewell Hill Racing/Muscles not Motors,0:46:14,411663,657.69061721375,612.40189684432,
Men Cat 4/5,74,77113,Christopher,Borgatti,Riverside Racing,0:46:15,377490,607.49546933931,615.84960621786,
Men Cat 4/5,75,98165,Sean,Curran,Rebar,0:46:17,207971,660.22668145358,619.2973155914,
Men Cat 4/5,76,31446,Pete,Shelby,Geekhouse,0:46:18,300366,565.3556925064,622.74502496494,
Men Cat 4/5,77,215914,David John,Thompson,WESTERN BEEF,0:47:23,361211,580.56858291247,626.19273433848,
Men Cat 4/5,78,151,David,Loszewski,HUP United,0:47:47,208941,645.16721902138,629.64044371202,
Men Cat 4/5,79,81058,Justin,Costa,,0:48:08,390317,659.23944694358,633.08815308556,
Men Cat 4/5,80,46615,Dylan,Hardy,,0:48:17,326128,642.95758222941,636.5358624591,
Men Cat 4/5,81,28296,Thomas,Estrada,geek house,0:48:19,301520,625.00123459445,639.98357183264,
Men Cat 4/5,82,95770,Christopher,Kerr,,0:48:23,416563,540,643.43128120618,
Men Cat 4/5,83,81059,Sanford,Student,Providence Velo Club,0:48:33,368467,638.25269855494,646.87899057971,
Men Cat 4/5,84,92612,Tommy,Green,,0:48:34,408049,603.03015402856,650.32669995325,
Men Cat 4/5,85,6027,Scott,Feather,Team Vortex,0:48:52,248175,518.64827513658,653.77440932679,
Men Cat 4/5,86,79017,Teddy,Homer,BIKEMAN.com,0:49:00,381109,620.88036801501,657.22211870033,
Men Cat 4/5,87,78108,David,White,Green Mountain Bicycle Club (GMBC),0:49:17,389960,609.01679176956,660.66982807387,
Men Cat 4/5,88,80668,Timothy,Mayo,,0:49:32,390336,640.0115679907,664.11753744741,
Men Cat 4/5,89,700,Matthew,Juros,ECV,0:49:43,183600,654.93197218535,667.56524682095,
Men Cat 4/5,90,31510,Dennis,Floyd,SpiderOne/CFIS,0:49:52,,536.98941088115,671.01295619449,
Men Cat 4/5,91,95754,Edmund,Liang,Kruis CX p/b Repucom,0:50:23,404747,540,674.46066556803,
Men Cat 4/5,92,95756,Kyle,Helson,Brown University,1 Lap,368664,540,677.90837494157,
Men Cat 4/5,93,95755,William,Lesoravage,,1 Lap,268635,540,681.35608431511,
Men Cat 4/5,94,77160,Anthony,Saffery,Geekhouse,1 Lap,386986,672.94899775592,684.80379368865,
Men Cat 4/5,95,73656,David,Jaffe,Sunapee/Continental Paving/Buchika's Ski and Bike Racing Team,1 Lap,277119,540,688.25150306218,
Men Cat 4/5,96,95255,Jeff,Vandall,,1 Lap,415121,540,691.69921243572,
Men Cat 4/5,97,33799,Jonathan,Anderson,,1 Lap,302730,291.47521823096,695.14692180926,
Men Cat 4/5,98,83844,Stephen,Simmerman,Personal Best Multisport,1 Lap,229905,683.09365147399,698.5946311828,
Men Cat 4/5,99,50591,Joshua,Caesar,Kissena Cycling Club,1 Lap,296059,653.37103049138,702.04234055634,
Men Cat 4/5,100,92491,Alex,Linthicum,,1 Lap,408511,646.88574158107,705.49004992988,
Men Cat 4/5,101,61374,Robert,Lomblad,Cicli Devotion,1 Lap,358458,649.26818265912,708.93775930342,
Men Cat 4/5,102,28273,Kevin,Stacey,BLUE STEEL,1 Lap,300932,651.98902491362,712.38546867696,
Men Cat 4/5,DNF,92378,Sean,Reilly,Team Slow Bike,DNF,287884,631.24234777737,715.8331780505,
Men Cat 4/5,DNF,79868,Ernest,Gagnon,Comp Racing / ShoAir Cannondale,DNF,370444,706.81652139577,715.8331780505,
Men Cat 4/5,DNF,95771,Harlan,Murdoch,,DNF,,540,715.8331780505,
Men Cat 4/5,DNF,85426,Kevin,Church,Hup United,DNF,392620,460.98790683325,715.8331780505,
Men Cat 4/5,DNF,61222,Justin,Bourgette,Pedal Power,DNF,358856,450.0197057288,715.8331780505,
Men Cat 4/5,DNF,83841,Eric,Papetti,NEBC p/b Cycle Loft,DNF,137902,532.74344853489,715.8331780505,
Men Cat 4/5 Masters 35+,1,62115,Brad,Walker,545 Velo,0:39:22,59145,398.52923675735,362.83788438515,
Men Cat 4/5 Masters 35+,2,79007,Cory,Lafleur,BONK! Support,0:39:32,342674,411.50173905163,366.61493593891,
Men Cat 4/5 Masters 35+,3,82708,Joshua,Burgel,NEMBA Racing,0:39:54,223392,429.72070087059,370.39198749267,
Men Cat 4/5 Masters 35+,4,33770,Derek,Hilton,BIKEMAN.COM,0:39:57,154714,477.05248459757,374.16903904643,
Men Cat 4/5 Masters 35+,5,77104,Pete,Buletza,Fit Werx Cycling Team,0:40:11,355280,439.38185790771,377.9460906002,
Men Cat 4/5 Masters 35+,6,61352,Jules,Roazen,Kissena Cycling Club,0:40:51,292659,421.94032482032,381.72314215396,
Men Cat 4/5 Masters 35+,7,53660,Joaquin,C de baca,KISSENA CYCLING CLUB,0:40:53,207869,423.99439156588,385.50019370772,
Men Cat 4/5 Masters 35+,8,27538,Jesse,Smith,HUP United,0:41:08,300748,509.4506657761,389.27724526149,
Men Cat 4/5 Masters 35+,9,77164,Robert,Pillar,NEMBA Racing,0:41:23,378207,532.6400266836,393.05429681525,
Men Cat 4/5 Masters 35+,10,83840,Brian,Cole,PVC / Cyclemania,0:41:35,397947,492.03919877082,396.83134836901,
Men Cat 4/5 Masters 35+,11,33801,Robert,Hildebrandt,C4 Racing,0:41:40,238006,449.55637759344,400.60839992277,
Men Cat 4/5 Masters 35+,12,43971,Ed,Medina,Community Bike Supply,0:41:45,348732,410.67442768754,404.38545147654,
Men Cat 4/5 Masters 35+,13,94465,Adam,Shutes,Blue Hills Cycling Club,0:41:53,199809,455.13565282876,408.1625030303,
Men Cat 4/5 Masters 35+,14,77114,Adam,Walton,NEBC p/b Cycle Loft,0:41:56,384352,458.51257411819,411.93955458406,
Men Cat 4/5 Masters 35+,15,80126,William,Sheehan,Cyclocrossworld,0:42:02,384299,464.44269879208,415.71660613783,
Men Cat 4/5 Masters 35+,16,37791,John,Vogel,Exeter Cycles/MHV,0:42:04,43539,560.43900078417,419.49365769159,
Men Cat 4/5 Masters 35+,17,5642,Rich,Zachary,Boston Road Club,0:42:08,131498,472.35758896959,423.27070924535,
Men Cat 4/5 Masters 35+,18,37516,Roger,Howard,,0:42:09,216998,540,427.04776079912,
Men Cat 4/5 Masters 35+,19,28295,Paul,Jobin,Blue Steel Cyclery,0:42:11,248478,504.9845482061,430.82481235288,
Men Cat 4/5 Masters 35+,20,79008,Matthew,Lord,Jewett Farms Racing,0:42:23,389593,494.3007463843,434.60186390664,
Men Cat 4/5 Masters 35+,21,3607,Scott,Graham,CNYC/ Littleton Bike and Fitness,0:42:40,13869,449.76946709474,438.3789154604,
Men Cat 4/5 Masters 35+,22,6104,Richard,Tobin,union velo,0:42:44,202056,458.3547529965,442.15596701417,
Men Cat 4/5 Masters 35+,23,94505,Jay,Hanley,Team SD,0:42:46,81039,540,445.93301856793,
