Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2017-10-28,Men Elite,48,68,252.01988924191,
Cyclo-cross de Karrantza,2017-11-5,Men Elite,DNF,77,310.85274380957,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Men Elite,DNF,68,317.63885304501,
Ziklo kross Igorre,2017-12-10,Men Elite,39,55,252.82475719293,
Ziklokross Laudio,2018-10-27,Men Elite,58,86,256.51641028007,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Elite,61,78,267.38042470653,
XXVI Cyclo-cross de Karrantza,2018-11-11,Men Elite,30,57,229.28700888275,
Trofeo San Andrés,2018-12-2,Men Elite,34,46,254.99445212169,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Elite,65,85,269.53012007499,
Cyclo-cross de Karrantza,2019-11-10,Men Elite,43,60,268.27787978616,
Abadiñoko udala saria,2019-11-30,Men Elite,28,48,252.26930465358,
Ziklo kross Igorre,2019-12-8,Men Elite,30,72,208.55408698779,
Cyclo-cross de Karrantza,2021-11-7,Men Elite,65,85,274.45921696034,
Ciclocross Internacional Llodio,2022-11-5,Men Elite,64,75,307.95646930641,
