Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocktown Cyclocross Festival,2018-09-16,Men Open Cat 4/5,15,29,540,
VACX Darden Towe ,2018-12-9,Men Cat 4/5,13,19,578.52492449073,
Rocktown Cyclocross Festival,2019-09-15,Men Open Cat 4/5,19,45,512.90167251701,
VACX Darden Towe ,2019-11-24,Men Mens 4/5,12,27,426.47236050896,
Shields Lake CX,2019-12-7,Mens 4/5,14,36,507.88155770905,
Gillies Creek CX Presented by Outpost Richmond,2019-12-8,Men Cat 4/5,12,23,498.00579031451,
Rocktown Cyclocross Festival,2021-09-25,Men Cat 4/5 Open,6,26,435.59193128432,
Richmond Festival of CX,2021-10-24,Men Cat 4/5,10,34,496.11340752188,
BikenetiCX,2021-10-31,Men Cat 4,8,48,400.7328241928,
Rocktown Cyclocross Festival,2022-09-24,Men Men's Category 4,9,13,489.03594493986,
VACX Castle Hill CX,2022-11-20,Men  Cat 4,1,7,422.73517595302,
