Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters Women 35+ 3,5,14,493.39347508545,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters Women 35+ 3,4,12,459.85974782282,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Women,3,13,448.65083029359,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Women,1,10,419.97825346801,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Women,1,9,448.57479706272,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Women,1,11,424.13257742273,
Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Women,1,8,429.01635255073,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Women,5,11,509.06197658863,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3 Masters 35+ Women,3,10,443.47965967275,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Women,4,13,454.92526941125,
