Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Masters 35+,1,4686,Pascal,Bussières, Louis Garneau Custom Team,,,263.30308385608,229.5488764804,
A Masters 35+,2,363,John,Mosher, Bicycle Link/MBRC,,140765,267.46916378373,238.44702301625,
A Masters 35+,3,838,Jeffrey,Molongoski, joes garage/reynolds composits,,,280.05229704122,247.34516955209,
A Masters 35+,4,349,John,Meerse, Cyclemania,,63360,269.41320266943,256.24331608793,
A Masters 35+,5,47,Sam,Morse, MBBC,,25187,441.83547528,244.979607424,
A Masters 35+,6,1009,Mark,Gunsalus, bikebarnracing.com,,146710,273.2901387718,265.14146262377,
A Masters 35+,7,837,Stephan,Marcoux, garneau custom team,,345,275.52703717781,274.03960915961,
A Masters 35+,8,46,Curtis,Boivin, Providence Velo,,120079,261.51647548904,282.93775569545,
A Masters 35+,9,412,Brant,Hornberger, BikeReg.com,,16749,367.46041475775,291.8359022313,
A Masters 35+,10,351,Alan,Starrett, Bikeman.com,,147125,263.3695795866,300.73404876714,
A Masters 35+,11,1571,Arik Jon,Holm, Union Vello,,,380.39301586608,309.63219530298,
A Masters 35+,12,487,Wade,Summers, Horst-Benidorm-Property Research Corp,,60566,318.45313302085,318.53034183882,
A Masters 35+,13,490,Brian,Pierce, Bikeman.com,,78658,348.97990473151,327.42848837466,
A Masters 35+,14,714,Doug,Aspinwall, Joe's Garage,,60818,358.04841879016,336.3266349105,
A Masters 35+,15,4687,Chris,Millimar, Hup United,,,330,345.22478144635,
A Masters 35+,16,4688,David,Fredrickson,,,454855,330,354.12292798219,
A Masters 35+,17,67929,Mike,Rowell, NEBC/Cycle Loft/Devonshire Dental,,76361,368.25159259069,363.02107451803,
A Masters 35+,18,953,Steve,Witkus, Unattached,,38714,342.45905126023,371.91922105387,
A Masters 35+,19,62,Wayne,Cunningham, NEBC/Cycle Loft/Devonshire Dental,,91485,371.6497392273,380.81736758971,
A Masters 35+,20,69,Jim,Burke, NEBC/Cycle Loft/Devonshire Dental,,,423.59758026963,389.71551412555,
A Masters 35+,21,260,Matthew,Myette, Cyclonauts Racers/Zanconato Custom Cycles,,208969,306.94300601273,398.6136606614,
A Masters 35+,22,362,Paul,Weiss, Portland Velo Club,,37617,405.18818716267,407.51180719724,
A Masters 35+,23,84,Michael,Cole, Minuteman Road Club,,133412,348.31709298698,416.40995373308,
A Masters 35+,24,4689,Ted,D'onefrio, Horst-Benidorm-Property Research Corp,,,330,425.30810026892,
A Masters 35+,25,5640,Jimmy,O'mara, BOB Cycling/Stonyfield Farm/Goodales Bike Shop,,,387.7239533279,434.20624680476,
A Masters 35+,26,371,Carl,Ring, NHCC/Team NH,,189874,436.89730911007,443.1043933406,
A Masters 45+,1,61103,Eiric,Marro, BOB/Shift-Stonyfield Farm-Ariza-Goodales,,22572,308.68972005473,293.41714345442,
A Masters 45+,2,55,David,Belknap, MBBC,,84926,326.79811128755,312.20140137151,
A Masters 45+,3,356,Andrew,Durham, CCB/Time,,,368.52796899435,330.9856592886,
A Masters 45+,4,59,William,Sawyer, Gearworks Spinarts,,118994,340.26383779251,349.76991720569,
A Masters 45+,5,850,Jay,Mcdonald, NCC (Northampton Cycling Club),,203481,398.18799371955,368.55417512278,
A Masters 45+,6,1224,Bruce,Bell, GMBC/Catamount,,3216,377.92094606903,387.33843303987,
A Masters 45+,7,1351,Dan,Stasz, Joe's Garage,,171813,413.71018604459,406.12269095696,
A Masters 45+,8,1175,George,Benington, Linscott Real Estate Racing,,3300,428.98223152771,424.90694887405,
A Masters 45+,9,1574,Brian,Bigelow, BOB/Shift-Stonyfield Farm-Ariza-Goodales,,186773,406.46989310673,443.69120679114,
A Masters 45+,10,880,Peter,Crowley, NCC/Northampton Cycle Club,,196620,436.54645624384,462.47546470823,
A Masters 45+,11,238,David,Goodwin, NCC / BikeReg.com,,225280,404.41226193832,481.25972262532,
A Masters 45+,12,1925,Thomas,Cormier, Stonyfield Farms/BOBCYCLING/Goodales,,49265,440,500.04398054241,
A Masters 45+,13,4717,Brian,Blodin, Unattached,,,330,518.8282384595,
A Masters 55+,1,205,Dusty,Adams, MosaicSmalti.com,,158018,487.73891763586,413.89690916918,
A Masters 55+,2,254,Terry,Cowman, Essex County Velo - MCRA,,132655,548.56583071967,419.63853399785,
A Masters 55+,3,1271,Joe,Hepp, Southern Maine Cycling Club,,58697,512.0701439021,425.38015882652,
A Masters 55+,4,1886,Jerry,White, Unattached,,71270,392.76470588235,431.12178365519,
A Masters 55+,5,200,Richard,Costa, Cyclonauts Racers Inc.,,,461.00355905915,436.86340848387,
A Masters 55+,6,206,Jim,Quinn, The Bicycle Link/MBRC,,28943,474.04683499611,442.60503331254,
A Masters 55+,7,3281,Joe,Collins, Penguin Cycles,,204563,335.5,448.34665814121,
A Masters 55+,8,446,Dan,Tieger, Essex County Velo,,,520.98108005358,454.08828296988,
A Masters 55+,9,346,Herbert,Bates, naults.com,,201507,599.06269305152,459.82990779855,
A Masters 55+,10,702,Russell,Brooks, NAULTS CYCLERY NAULTS.COM,,,635.35604880109,465.57153262722,
B Masters 35+,1,76,Roger,Goulart, Scottee's Westport Bicycle,,147640,341.830411501,344.30255520808,
B Masters 35+,2,370,Mark,Suprenant, CCB/Volkswagen,,76016,429.88452366539,349.7919882846,
B Masters 35+,3,677,Matthew,Simpson, BOB Cycling/Stonyfield Farm/Goodales Bike Shop,,32772,443.47055380329,355.28142136112,
B Masters 35+,4,158442,William,Whitcher, Noreast Cycling Team,,171505,540,360.77085443763,
B Masters 35+,5,179,Aaron,Richer, Claremont Cycle Depot/Team Pinnacle,,,336.63935098941,366.26028751415,
B Masters 35+,6,495,Chip,Baker, Sycip Racing,,2309,419.38087169237,371.74972059067,
B Masters 35+,7,57,Kevin,Callahan, Bicycle Link/MBRC,,5860,363.87674134594,377.23915366719,
B Masters 35+,8,4691,Timothy,Young, NorEast Cycling,,106827,448.98239663074,382.72858674371,
B Masters 35+,9,245,Jack,Hayden, Essex County Velo,,254777,487.61191546465,388.21801982023,
B Masters 35+,10,5363,Mitchell,Medeiros, Scotties Westport,,143626,540,393.70745289675,
B Masters 35+,11,5640,Jimmy,O'mara, BOB Cycling/Stonyfield Farm/Goodales Bike Shop,,,387.7239533279,399.19688597327,
B Masters 35+,12,742,Eric,Wemhoff, NEBC/Cycle Loft/Devonshire Dental,,178542,486.06268257493,404.68631904979,
B Masters 35+,13,721,Jerry,Chabot, TheJonathanPage.com,,77718,524.23873712961,410.17575212631,
B Masters 35+,14,198,Michael,Bradford, Naults.com,,162513,463.06568619562,415.66518520283,
B Masters 35+,15,337,Charles,Bourdages, Unattached,,4393,465.85466316419,421.15461827935,
B Masters 35+,16,1177,Todd,Savage, Minuteman Road Club,,187341,473.72578601164,426.64405135587,
B Masters 35+,17,188,Bill,Doonan, Minuteman Road Club,,,439.42156346682,432.13348443239,
B Masters 35+,18,572,Chris,Butler, Butler Furniture,,,497.20473285456,437.62291750891,
B Masters 35+,19,4740,Michael,Good, NEBC/Cycle Loft/Devonshire Dental,,141590,380.75972054249,443.11235058543,
B Masters 35+,20,240,Ned,Connell, Van Dessel Factory Team,,,443.71831451662,448.60178366195,
B Masters 35+,21,339,Fran,Boudreau, Unattached,,,451.65242521019,454.09121673847,
B Masters 35+,22,189,George,Gagnon, Naults.com,,138735,443.81161284587,459.58064981499,
B Masters 35+,23,340,Robert,Tyszko, NHCC,,188896,499.74621061847,465.07008289151,
B Masters 35+,24,65,David,Leedberg, GearWorks / Spin Arts,,77719,419.44493680424,470.55951596803,
B Masters 35+,25,4726,Anthony,Laskaris, NEBC/Cycle Loft/Devonshire Dental,,,540,476.04894904455,
B Masters 35+,26,672,Wayne,Barlow, coyote hill,,2609,457.36767904176,481.53838212107,
B Masters 35+,27,4742,Edward,Dishong, NHCC,,94736,540,487.02781519759,
B Masters 35+,28,1507,Eli,Levine, Boston Road Club,,207051,547.8496633839,492.51724827411,
B Masters 35+,29,343,Michael,Olbrys, Minuteman Road Club,,147780,540.73233394624,498.00668135063,
B Masters 35+,30,182,Geoff,Williams, Refunds Now / Providence Velo Club,,339,458.30168963622,503.49611442715,
B Masters 35+,31,190,Robert,Bauer, Minuteman road Club,,137096,491.1205683949,508.98554750367,
B Masters 35+,32,338,John,Witmer, GMBC/Catamount,,114581,523.61684213686,514.47498058019,
B Masters 35+,33,726,Richard,Wolfe, Wash Square,,81606,510.96171303255,519.96441365671,
B Masters 35+,34,210,Stephen,Cruickshank, Boston Road Club,,,573.8363853203,525.45384673323,
B Masters 35+,35,1940,Brian,Mcinnis, JRA Cycles,,54002,579.03645833333,530.94327980975,
B Masters 35+,36,1652,Bruce,Thompson, Minuteman Road Club,,151845,448.38341232097,536.43271288627,
B Masters 35+,37,345,Tim,Savage, Minuteman Road Club,,236817,599.33732828243,541.92214596278,
B Masters 35+,38,208,Jesus,Vazquez, www.Bikebarnracing.com,,245153,572.26300921467,547.4115790393,
B Masters 35+,39,1483,Jay,Perkins, Boston Road Club,,,588.07813088218,552.90101211582,
B Masters 35+,40,4743,Robert,Vaughan, Start House Ski/BikeWoodstock Vermont,,,540,558.39044519234,
B Masters 35+,41,347,Gary,Lavigne, Kennebec Bike & Ski,,,621.36955026082,563.87987826886,
B Masters 35+,42,778,Lawrence,Purtill, Cox Communications Cycling Team,,203000,606.20103873171,569.36931134538,
B Masters 35+,43,4744,Mark,West, Joe's Garage,,308229,540,574.8587444219,
B Masters 35+,44,4701,Steven,Lehmann, NorEast Cycling,,151809,615.71767052147,580.34817749842,
B Masters 35+,45,341,Joe,Rapuano, Essex County Velo,,70318,570.2331014655,585.83761057494,
B Men,1,4718,Isaac,St. martin, Noreast Cycling,,,359.28485222167,309.14615477043,
B Men,2,4719,James,Morrison, River City Bicycles,,246459,400,314.23265189462,
B Men,3,4690,Corey,Boilard, Hudson Valley Velodrome / Outspokin,,,400,319.31914901882,
B Men,4,406,Pierre,Vanden borre, Hup United,,4296,331.81922343866,324.40564614302,
B Men,5,312,Talbott,Ingram, International Bike Centers,,,327.53461337621,329.49214326721,
B Men,6,735,Scott,Rosenthal, Hup United/Zanconato Bicycles,,227984,372.10260066294,334.57864039141,
B Men,7,145,Mike,Zanconato, HUP United/Zanconato Custom Cycles,,82612,447.41763241862,339.66513751561,
B Men,8,3688,Scott,Conchieri, Flatbread Ottercreek Cycling,,263218,510.14838556072,344.7516346398,
B Men,9,405,Scott,Brooks, NEBC/Cycle Loft/Devonshire Dental,,189995,370.40266699036,349.838131764,
B Men,10,260,Matthew,Myette, Cyclonauts Racers/Zanconato Custom Cycles,,208969,306.94300601273,354.9246288882,
B Men,11,80,Justin,Ziemba, INTERNATIONAL BICYCLE CENTERS,,,431.04393140089,360.01112601239,
B Men,12,681,Carey,Murphy, SALEM CYCLE/MICHELIN FOOTWEAR/STEMTECH HEALTH,,,453.40788209932,365.09762313659,
B Men,13,313,Ryan,Rumsey, Bikeman.com,,162473,314.8320626255,370.18412026078,
B Men,14,87,Jesse,Perreault, SALEM CYCLE/Comprehensive Racing,,170777,403.63041796413,375.27061738498,
B Men,15,411,Kenny,Ambach, Cyclonauts Racers,,,379.22349531916,380.35711450918,
B Men,16,370,Mark,Suprenant, CCB/Volkswagen,,76016,429.88452366539,385.44361163337,
B Men,17,81,Ronnie,Steers, Gamache Cyclery,,,372.86374127434,390.53010875757,
B Men,18,128,Eric,Silva, Quad Cycles,,216178,465.03886015394,395.61660588177,
B Men,19,1206,Kevin,Cummisford, Boston Road Club,,247176,422.08299243739,400.70310300596,
B Men,20,742,Eric,Wemhoff, NEBC/Cycle Loft/Devonshire Dental,,178542,486.06268257493,405.78960013016,
B Men,21,4721,Brad,Jurga, Minuteman Road Club,,,453.54729338164,410.87609725436,
B Men,22,1386,Zach,Magoon, BIKEMAN.com,,241936,421.23963161703,415.96259437855,
B Men,23,865,Coley,Bryan, Harborside Cycle,,200464,402.14287483188,421.04909150275,
B Men,24,4722,John,Brousard, NEBC/Cycle Loft/Devonshire Dental,,,400,426.13558862695,
B Men,25,133,Oscar,Jimenez, NEBC/Cycle Loft/Devonshire Dental,,228871,439.76476805933,431.22208575114,
B Men,26,1131,Cary,Fridrich, Cambridge Bicycle/ Igleheart,,141247,400.81627392899,436.30858287534,
B Men,27,4724,Jonah,Adley, Unattached,,232868,400,441.39507999953,
B Men,28,418,Yasushi,Katsumi, HUPUNITED,,,492.10904206067,446.48157712373,
B Men,29,4725,Skip,Johnson, ECV,,105644,400,451.56807424793,
B Men,30,4726,Anthony,Laskaris, NEBC/Cycle Loft/Devonshire Dental,,,400,456.65457137212,
B Men,31,328,Collin,Huston, Cape Able Bikes,,243924,396.29344360809,461.74106849632,
B Men,32,1122,Anna,Milkowski, Vello Bella/Kona,,145201,395.6371748915,466.82756562052,
B Men,33,240,Ned,Connell, Van Dessel Factory Team,,,443.71831451662,471.91406274471,
B Men,34,1630,Sol,Mclellan, North Atlantic Velo / ClassBook.Com / Giant / Ped,,,461.8599958584,477.00055986891,
B Men,35,245,Jack,Hayden, Essex County Vello,,254777,487.61191546465,482.08705699311,
B Men,36,721,Jerry,Chabot, TheJonathanPage.com,,77718,524.23873712961,487.1735541173,
B Men,37,1155,Mark,Robson, Nerac Cycling,,98848,483.84892035169,492.2600512415,
B Men,38,267,William,Palm, Cox Communications Cycling Team,,126801,421.46604590807,497.3465483657,
B Men,39,4698,Shawn,Patenaude, GMBC/Catamount,,100810,400,502.43304548989,
B Men,40,4727,Nicholas,Mashburn, Cambridge Bicycle/ Igleheart,,260852,400,507.51954261409,
B Men,41,1958,John,Menard, Unattached,,205596,414.50980392157,512.60603973828,
B Men,42,148,David,Lafferty, MIT Cycling / FXDD,,220489,533.16739246234,517.69253686248,
B Men,43,4728,Ian,Sutton, QuadCycles,,236954,525.93944646678,522.77903398668,
B Men,44,1824,Craig,Labadie, INTERNATIONAL BICYCLE CENTERS,,42413,454.88471605338,527.86553111087,
B Men,45,4708,Seth,Davis, Cambridge Bikes,,200509,559.31058282066,532.95202823507,
B Women,1,102,Susan,Maclean, Gear Works/Spin Arts Cycling Team,,115814,499.11296515378,456.83166358185,
B Women,2,103,Karen,Tripp, Naults.com,,210119,502.31153581957,475.12779970011,
B Women,3,378,Erin,Duggan, Anthem CCCC,,,510.03551211639,493.42393581836,
B Women,4,786,Michele,Satrowsky, Essex County Velo,,254417,729.41856414705,511.72007193661,
B Women,5,4729,Tracy,Elmes, union velo,,,600,530.01620805487,
B Women,6,2792,Christina,Tamilio, Landry's Bicycles,,262939,627.43124231345,548.31234417312,
B Women,7,757,Carrie,Lemieux, NEBC/Cycle Loft/Devonshire Dental / MCRA,,247643,548.59276183256,566.60848029137,
B Women,8,395,Sarah,Hart, HUP United/Zanconato Custom Cycles,,259258,783.27105985468,584.90461640963,
B Women,9,4730,Giulia,Righi, INTERNATIONAL BICYCLE CENTERS,,199246,600,603.20075252788,
B Women,10,1242,Sherri,Curcuru, Essex County Velo,,253280,759.05747294614,621.49688864613,
B Women,11,73113,Sally,McInnis, JRA Cycles,,178513,677.02495109397,639.79302476438,
B Women,12,4731,Betty,Cox,,,,600,658.08916088264,
B Women,13,285,Rebecca,Zanconato, HUP United/Zanconato Custom Cycles,,253677,642.35412319918,676.38529700089,
B Women,14,284,Kerry,Combs, Hup United/Zanconato Custom Cycles,,98120,642.65863617157,694.68143311914,
B Women,15,4732,Elizabeth,George, MIT Cycling,,236153,600,712.9775692374,
B Women,16,4733,Sally,Sites, unattached,,,600,731.27370535565,
B Women,17,117,Elaine,Debitetto, Team Psycho,,245785,714.29041111358,749.5698414739,
B Women,18,96675,Allison,Palmgren, Noreast Cycling,,,668.65624490415,767.86597759216,
B Women,19,1971,Genevieve,Beaudoin, Southern Maine Cycling Club,,,708.5,786.16211371041,
B Women,20,119,Julie,Lockhart, NEBC/Cycle Loft/Devonshire Dental / MCRA,,226695,756.53219105593,804.45824982866,
C Men,1,4690,Corey,Boilard, Hudson Valley Velodrome / Outspokin,,,540,413.62491245421,
C Men,2,3688,Scott,Conchieri, Flatbread Ottercreek Cycling,,263218,510.14838556072,418.70605751771,
C Men,3,4691,Timothy,Young, NorEast Cycling,,106827,448.98239663074,423.7872025812,
C Men,4,132,Cory,Johannessen, ESSEX COUNTY VELO,,240899,475.00429536118,428.8683476447,
C Men,5,4692,Matthew,Shaffer, PIRATE INTERNATIONAL,,203537,474.69995126944,433.9494927082,
C Men,6,4693,Kevin,Buckley, ECV,,255432,494.80939998853,439.03063777169,
C Men,7,4694,John,Broussard, NEBC/Cycle Loft/Devonshire Dental,,,540,444.11178283519,
C Men,8,246,Dan,Ouellette, Gamache Cyclery,,243844,476.62261786544,449.19292789869,
C Men,9,1309,Joshua,Lehmann, NorEast Cycling,,208018,464.34878972698,454.27407296218,
C Men,10,4387,Casey,Buckles, Harborside Cycle,,,514.15446206454,459.35521802568,
C Men,11,129,Steen,Sawyer, Minuteman Road Club,,,518.93759110622,464.43636308918,
C Men,12,158,Steven,Robbins, NCC- Northampton Cycling Club,,,586.48707135611,469.51750815267,
C Men,13,297,Garett,Burke,,,235666,515.32451041458,474.59865321617,
C Men,14,141,John,Wilde, Harvard U Cycling,,225246,472.53720739134,479.67979827967,
C Men,15,4695,Tom,Fritschka,,,,540,484.76094334316,
C Men,16,816,Chris,Northcott, Putney/Westhill,,235341,450.05486332656,489.84208840666,
C Men,17,4696,Paul,Rhodes, On & Off Rhodes Cycling,,29652,540,494.92323347016,
C Men,18,135,Thomas,Needham, HUP United,,253494,512.5150265707,500.00437853365,
C Men,19,149,Zachary,Wills, velo europa- cyfac,,117641,470.58652858056,505.08552359715,
C Men,20,688,Michael,Cook, Minuteman Road Club,,169310,526.13693877916,510.16666866065,
C Men,21,1950,Peter,Rhodes, On & Off Rhodes Cycling,,70413,519.23860281961,515.24781372414,
C Men,22,4697,John,Mcgrath, NEBC/Cycle Loft/Devonshire Dental,,245369,531.10703897025,520.32895878764,
C Men,23,148,David,Lafferty, MIT Cycling,,220489,533.16739246234,525.41010385114,
C Men,24,1628,Alexander,Parachini, QuadCycles,,252349,567.00430460147,530.49124891463,
C Men,25,4698,Shawn,Patenaude, GMBC/Catamount,,100810,540,535.57239397813,
C Men,26,207,Michael,Lowry, Minuteman Road Club,,186286,591.66816957674,540.65353904163,
C Men,27,244,Michael,Meuse, harborside Cycle,,251972,528.20679885348,545.73468410512,
C Men,28,4699,John,Fice, Boston Road Club,,264712,540,550.81582916862,
C Men,29,153,Paul,Debitetto, Boston Triathlon Team,,8986,587.12210310463,555.89697423212,
C Men,30,151,David,Loszewski, BOB Cycling-Stonyfield Farm-Goodale's Bike Shops,,208941,551.83997592335,560.97811929561,
C Men,31,831,Eric,Krivitzky, Penguin Racing,,,575.850946773,566.05926435911,
C Men,32,4700,Matt,Aumiller, Organic Athlete,,259183,540,571.14040942261,
C Men,33,4701,Steven,Lehmann, NorEast Cycling,,151809,615.71767052147,576.2215544861,
C Men,34,4702,David,Patnaude, Minuteman Road Club,,27401,577.29800603255,581.3026995496,
C Men,35,4703,Scott,Bartley, South Shore Racing,,2787,540,586.3838446131,
C Men,36,4393,Anthony,Maietta, Maietta Handbuilt Bicycles,,,597.34550530337,591.46498967659,
C Men,37,4704,Bernard,Tan, NEBC/Cycle Loft/Devonshire Dental,,,540,596.54613474009,
C Men,38,829,Mattison,Crowe, HUP United,,229317,566.25566401459,601.62727980359,
C Men,39,1314,Brian,Croteau, Noreast Cycling,,116969,548.51097413393,606.70842486708,
C Men,40,4705,Scott,Glowa, unattached,,221583,540,611.78956993058,
C Men,41,4706,Thomas,Asturias,,,,540,616.87071499408,
C Men,42,777,Josh,Kapp,,,200965,646.91829189503,621.95186005757,
C Men,43,4708,Seth,Davis, Cambridge Bikes,,200509,559.31058282066,627.03300512107,
C Men,44,4709,Scott,Wilson, unattached,,132931,587.51412667106,632.11415018456,
C Men,45,1937,John,Beaudoin, Southern Maine Cycling Club,,,540,637.19529524806,
C Men,46,705,Todd,Crumb, Comprehensive Training Systems,,,606.02414184284,642.27644031156,
C Men,47,1591,Marc,D'amour, Maine Cycling Club,,235212,593.9658155119,647.35758537505,
C Men,48,4710,Paul,Penaskovic, Comprehensive Racing Team,,265469,622.76855648407,652.43873043855,
C Men,49,257,Parrish,Kelley, pro-fit f & i,,,627.21814209161,657.51987550205,
C Men,50,776,Ken,Scott, We Love Bicycles,,159997,624.86890040167,662.60102056554,
C Men,51,4711,Francis,Beaulieu, Team Harborside Cycle,,,643.92121437187,667.68216562904,
C Men,52,4712,Nicholas,Bombardier, Cambridge Bicycle/ Igleheart,,,540,672.76331069254,
C Men,53,4713,Joe,Kynoch,,,,540,677.84445575603,
C Men,54,4714,Bob,Hall, Souhegan Cycleworks,,,540,682.92560081953,
C Men,55,4715,Joe,Aubin,,,,540,688.00674588303,
C Men,56,4716,John,Adamik, ECV,,268853,540,693.08789094652,
C Men,57,258,Bruce,Kapsten, ECV,,184190,573.20197413286,698.16903601002,
Elite Men,1,2272,Brent,Prenzlow, ALAN NORTH AMERICA CYCLING TEAM,,28646,178.30508245121,174.97297236385,
Elite Men,2,15,Mark,Mccormack, Clif Bar,,23101,157.68772363824,181.86530402335,
Elite Men,3,930,Christopher,Jones, Nerac Pro Cycling,,-2,199.25511332535,188.75763568285,
Elite Men,4,45,Kevin,Hines, Bike Link MBRC,,16266,239.99147138998,195.64996734236,
Elite Men,5,4686,Pascal,Bussières, Garneau,,,263.30308385608,202.54229900186,
Elite Men,6,386,Ryan,Larocque, Team Bicycle Alley,,20392,263.74503798285,209.43463066136,
Elite Men,7,805,Johannes,Huseby, FiordiFrutta Elite Cycling Team,,17237,181.25789544377,216.32696232086,
Elite Men,8,27,Kevin,Wolfson, CL Noonan/Coast to Coast/KAM,,126022,261.23822277971,223.21929398036,
Elite Men,9,979,Adam,Myerson, Nerac Pro Cycling,,52534,176.75511822204,230.11162563986,
Elite Men,10,17,Daniel,Coady, We Love Bicycles,,42403,226.13433637845,237.00395729936,
Elite Men,11,5011,Daniel,Langlois, Cirlleh Cyclocross/Hub,,200707,298.44105312509,243.89628895886,
Elite Men,12,3798,Peter,Smith, Cambridge Bicycle / Igleheart Frames,,189625,285.9893915054,250.78862061836,
Elite Men,13,46,Curtis,Boivin, Providence Vello,,120079,261.51647548904,257.68095227786,
Elite Men,14,1487,Jamie,Belchak, North Atlantic Velo/ Pedros/ Classbook.com,,172803,234.28763664869,264.57328393737,
Elite Men,15,733,Christopher,Bagg, Bikereg.com,,241689,333.06640532338,271.46561559687,
Elite Men,16,932,Mark,Stotz, Corner Cycle,,34319,246.21398481765,278.35794725637,
Elite Men,17,1277,John,Hanson, FAST/IF powered by Lionette's,,172966,227.40911269191,285.25027891587,
Elite Men,18,5078,Thom,Carr, Unattached,,6241,220,292.14261057537,
Elite Men,19,708,Keith,Gauvin, Cyclonauts,,125555,253.99481573361,299.03494223487,
Elite Men,20,1168,Colman,O'connor, Bicycle Link/MBRC,,26419,297.60984656556,305.92727389437,
Elite Men,21,993,Peter,Rubijono, Cambridge bike/Igleheart Frames,,203466,262.12151023755,312.81960555387,
Elite Men,22,662,Paul,Nyberg, Horst/Benidorm,,82305,354.10716562076,319.71193721337,
Elite Men,23,26,Patrick,Goguen, CL Noonan/Coast to Coast/KAM,,195075,282.4822574832,326.60426887287,
Elite Men,24,21,Alex,Whitmore, Cambridge Bicycle / Igleheart Frames,,,272.36797277267,333.49660053238,
Elite Men,25,1128,Jeremy,Dunn, Cambridge bike/Igleheart Frames,,232612,295.39908295335,340.38893219188,
Elite Men,26,3524,Emerson,Loustau, NCC,,,367.79775637544,347.28126385138,
Elite Men,27,5572,C Todd,Lombardo, INTERNATIONAL BICYCLE CENTERS,,201652,377.18512952033,354.17359551088,
Elite Women,1,4734,Kate,Northcott, Westhill,,186410,440,347.86591564036,
Elite Women,2,885,Cris,Rothfuss, NEBC/Cycle Loft/Devonshire Dental,,,392.12488030978,363.39108273332,
Elite Women,3,1120,Amy,Wallace, RGM WATCHES - RICHARD SACHS,,,379.22990060321,378.91624982628,
Elite Women,4,656,Sara,Cushman, Gear Works/Spin Arts,,69902,442.25254723085,394.44141691924,
Elite Women,5,1122,Anna,Milkowski, Vello Bella/Kona,,145201,395.6371748915,409.9665840122,
Elite Women,6,34,Perri,Mertens, Cambridge Bicycle/Igleheart Frames,,198610,421.048559605,425.49175110516,
Elite Women,7,443,Marci,Titus hall, DeSalvo Cycles,,,427.80117611077,441.01691819812,
Elite Women,8,154106,Stephanie,Taplin, Vello Bella/Kona,,181386,423.18097882853,456.54208529108,
Elite Women,9,222,Hannah,Kirshner, Circle A Cylocross/the Hub,,244055,521.87809775882,472.06725238404,
Elite Women,10,4735,Lynn,Ott, Northwest Advertising,,,504.09991810291,487.592419477,
Elite Women,11,1187,Megan,Bilodeau, HUP United,,192719,470.25467667985,503.11758656995,
Elite Women,12,1086,Alexandra,Jospe, INTERNATIONAL BICYCLE CENTERS,,225940,488.42266364823,518.64275366291,
Elite Women,13,108,Cathy,Rowell, NEBC/Cycle Loft/Devonshire Dental/MCRA,,146312,600.97507834184,534.16792075587,
Elite Women,14,373,Alie,Kenzer, RGM WATCHES - RICHARD SACHS,,,471.55028979101,549.69308784883,
Elite Women,15,41,Kathryne,Carr, Joe's Garage,,,535.11664287936,565.21825494179,
Elite Women,16,4736,Isabelle,Riedl, Team Brunet,,,440,580.74342203475,
Elite Women,17,4771,Michelle,Kersbergen, Joe's Garage,,73574,545.76560599913,596.26858912771,
Elite Women,18,4737,Samantha,Dery, NEBC,,126878,440,611.79375622067,
Elite Women,19,6,Elizabeth,White, NEBC/Cycle Loft/Devonshire Dental,,209806,535.57568528809,627.31892331363,
Junior 10-14,1,332,Tommy,Goguen,Minuteman Road Club,,219424,590.54070828365,525.04408470255,
Junior 10-14,2,6,Elizabeth,White,NEBC/Cycle Loft/Devonshire Dental,,209806,535.57568528809,552.39514774595,
Junior 10-14,3,24267,Nate,Morse,Corner Cycle,,235572,650,579.74621078935,
Junior 10-14,4,11,Peter,Goguen,Minuteman Road Club,,234564,612.55606125477,607.09727383276,
Junior 10-14,5,1970,Andy,Frothingham,CCB,,,694.2962962963,634.44833687616,
Junior 10-14,6,4682,Oliver,French,Unattached,,,650,661.79939991956,
Junior 10-14,7,4683,Valra,Vaitones,Unattached,,,650,689.15046296296,
Junior 10-14,8,1375,Alec,Guay,Unattached,,325452,723.15509259259,716.50152600636,
Junior 10-14,9,1376,Sean,Suprenant,CCB/Volkswagen,,269224,760.39046296296,743.85258904977,
Junior 10-14,10,4684,Brendan,Connors,Unattached,,,650,771.20365209317,
Junior 10-14,11,4685,Luke,Callahan,MBRC/Bicycle Link,,,650,798.55471513657,
Junior 10-14,12,120,Abigail,Callahan,BicycleLink/MBRC,,,690.72034166327,825.90577817997,
Juniors 15-18,1,4677,Alessio,Bares, Coast 2 Coast,,,,,
Juniors 15-18,2,4678,Collin,Griffin, Cape Able Bikes,,,,,
Juniors 15-18,3,1309,Joshua,Lehmann, NorEast Cycling,,208018,,,
Juniors 15-18,4,5,Ryan,Packard, QuadCycles,,234154,,,
Juniors 15-18,5,4679,Chris,Parmer, Bliss Racing,,,,,
Juniors 15-18,6,4680,Chris,Opie, QuadCycles,,50,,,
