Race Name,Race Date,Category Name,Place,Total Racers,Points
DSGP #2 - Covington,2014-11-9,Men Category 4/5,18,39,454.01508939268,
DSGP #3 - Monroe,2014-11-16,Category 4/5,8,17,524.1375,
Delta States Grand Prix,2014-11-23,Men Cat 4/5,11,26,486.43869973051,
Delta States Grand Prix,2014-12-7,Men Cat 4/5,6,21,452.53105297992,
Delta States Grand Prix,2014-12-14,Men Cat 4/5,8,39,433.99003106932,
Team Magic Oak Mountain CX ,2015-10-11,Men Cat 4,11,11,594.86708311183,
Delta States Grand Prix Round #1,2015-11-1,Men Cat 1/2/3,10,13,460.42719692987,
Bamacross - Ironworks Cross,2015-11-8,Men Cat 3,7,13,416.21849901582,
Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Men Cat 1/2/3,7,8,425.08072623464,
Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Men Cat 1/2/3,7,9,387.54227900727,
Delta States Grand Prix #3,2015-11-22,Men Cat 1/2/3,9,13,435.85115061948,
Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Men Cat 1/2/3,8,11,418.85824414335,
Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Men Cat 1/2/3,7,11,410.53587729082,
Delta States Grand Prix #5,2015-12-13,Men Cat 1/2/3,7,9,402.82688284411,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,64,65,460.40189932831,
The Brookside Beatdown,2016-10-23,Men Cat 3,11,19,421.27912630735,
Delta States Grand Prix (Round #1),2016-10-30,Men Cat 1/2/3,10,10,472.93873742488,
Team Magic Irondale CX,2016-11-6,Men Cat 3,7,11,449.43849068541,
Delta States Grand Prix (Round #2; Race #1),2016-11-12,Men Cat 1/2/3,5,9,413.85917455145,
Delta States Grand Prix (Round #2; Race #2),2016-11-13,Men Cat 1/2/3,6,8,414.84206137468,
Delta States Grand Prix (Round #3),2016-11-20,Men Cat 1/2/3,8,14,395.99273549278,
Delta States Grand Prix (Round #4; Race #1),2016-12-3,Men Cat 1/2/3,2,9,333.14118623304,
Delta States Grand Prix (Round #4; Race #2),2016-12-4,Men Cat 1/2/3,5,7,401.8689045409,
Delta States Grand Prix (Round #5),2016-12-11,Single Speed Open,2,5,,
Delta States Grand Prix (Round #5),2016-12-11,Men Cat 1/2/3,7,9,429.00430139245,
US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,53,55,390.13824318418,
Delta States Grand Prix (Round #1),2017-10-22,Men Cat 1/2/3,6,11,381.29637311464,
Team Magic Oak Mountain CX ,2017-10-29,Men Cat 3,1,12,347.54808043691,
Delta States Grand Prix Round 2 Day 1,2017-11-4,Men Cat 1/2/3,4,4,,
Delta States Grand Prix Round 2 Day 2,2017-11-5,Men Cat 1/2/3,3,7,378.4051314161,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project,2017-11-18,Men Pro/Cat 1/2/3,6,7,432.37099971622,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project,2017-11-18,Men Single Speed,1,3,,
Delta States Grand Prix (Round #4; Race #1),2017-12-2,Men Cat 1/2/3,2,9,358.4638443102,
Delta States Grand Prix Round #4 Day 1,2017-12-3,Men Cat 1/2/3,1,8,351.30519376941,
Delta States Grand Prix (Round #5),2017-12-10,Men Pro/Cat 1/2/3,4,9,373.03646683801,
Ridgeland Weeknight CX/MTB Racing Series #1,2018-09-6,Men A,3,8,334.62718033616,
Ridgeland Weeknight CX/MTB Racing Series #3,2018-09-20,Men A,2,4,,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master A 30-39 Men,13,13,381.00742344331,
Tri-Star CX Day 2,2018-10-14,Men A  1/2/3,4,11,330.51557177557,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,51,57,313.53905602803,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,35,99,351.84898016549,
Delta States Grand Prix (Round #1; Race #1),2018-11-3,Men Cat 1/2/3,3,5,,
Delta States Grand Prix (Round #1; Race #2),2018-11-4,Men Cat 1/2/3,2,5,,
Delta States Grand Prix (Round #2),2018-11-11,Men Cat 1/2/3,4,7,355.71341161739,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Men Cat 1/2/3,3,5,,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Men Cat 1/2/3,3,5,,
Woodland Park,2018-11-18,Clydesdale - 200 lbs +,35,37,695.10488076809,
Delta States Grand Prix (Round #3; Race #1),2018-12-1,Men Cat 1/2/3,2,9,339.34663888131,
Delta States Grand Prix (Round #3; Race #2),2018-12-2,Men Cat 1/2/3,1,8,314.74496221203,
Delta States Grand Prix (Round #4; Race #2),2018-12-9,Men Cat 1/2/3,4,10,316.08390568802,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,48,56,384.31031546287,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men Procx C1 Pro/Cat 1/2,40,44,287.84619679454,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men Procx C2 Pro/Cat 1/2,DNF,40,297.95731733761,
Swamp Otter Classic,2019-11-3,Men Cat 1/2/3/4,1,9,347.06983737599,
Swamp Otter Classic,2019-11-3,Men Single Speed Open,1,7,352.96353473785,
Atlanta Collegiate CX Cup ,2019-11-16,Men CAT 1/2/3,4,8,297.5376726601,
EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 1/2,8,18,294.73968783752,
MFG Woodland Park,2019-11-17,Clydesdale - 200 lbs +,28,32,642.15701917353,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro C2 Pro/Cat 1/2/3,28,30,371.01742229793,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Procx C2 Pro/Cat 1/2,25,26,365.58211109512,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Procx C2 Pro/Cat 1/2,26,30,328.85676575437,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Procx C2 Pro/Cat 1/2,25,26,328.48007174182,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 19-22 Pro/Cat 1/2/3,31,38,353.85094369548,
Spooky 'Cross Festival Day 1,2020-10-31,Men Single Speed Open,1,2,,
Spooky 'Cross Festival Day 1,2020-10-31,Men Pro/Cat 1/2/3,3,4,,
Spooky 'Cross Festival Day 1,2020-10-31,Men Open,4,5,,
Spooky 'Cross Festival Day 2,2020-11-1,Men  Single Speed,1,3,,
Spooky 'Cross Festival Day 2,2020-11-1,Men  1/2/3,1,3,,
Ridgeland Cyclocross Festival Day 1,2020-11-21,Men  Single Speed,1,3,,
Ridgeland Cyclocross Festival Day 1,2020-11-21,Men  1/2/3,4,7,302.31625074019,
Ridgeland Cyclocross Festival Day 2,2020-11-22,Men  Single Speed,1,3,,
Ridgeland Cyclocross Festival Day 2,2020-11-22,Men  1/2/3,2,4,,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master A 30-39 Men,13,13,416.2721990192,
Spooky Cross Festival Day 1,2021-10-30,Men  Single Speed,1,3,,
Spooky Cross Festival Day 1,2021-10-30,Men  1/2/3,2,5,,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master A 30-39 Men,16,16,423.71971828366,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master A 30-39 Men,15,16,453.99131335367,
Crooked Letter Cross Day 1,2021-12-4,Men Single Speed Open,1,5,,
Crooked Letter Cross Day 1,2021-12-4,Men Open,2,7,311.24103066589,
Crooked Letter Cross Day 1,2021-12-4,Single Speed Open,1,5,,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 3,2022-09-15,Men  A,1,2,,
Fall Fury CX,2023-11-11,Cyclecross Men Grass Crit Open,2,10,386.02691154436,
Fall Fury CX,2023-11-11,Cyclecross Men Pro/Cat 1/2,1,4,,
Fall Fury CX,2023-11-11,Cyclecross Men SingleSpeed Open,1,3,,
Cross the Harpeth 2023,2023-11-12,Men Pro/Cat 1/2/3,3,6,,
2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 1/2/3,11,20,347.03653033924,
