Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,68749,Jon,Langbehn,,,,428.68992959663,384.60946871624,
Beginner Men,2,67175,Daniel,Carter,,,,453.38869336527,387.03744576755,
Beginner Men,3,63686,Chris,Wold,,,,472.14853580228,389.46542281886,
Beginner Men,4,67566,Brennan,Gilbert,,,,485.97222531685,391.89339987017,
Beginner Men,5,63683,Peter,Hettinga,SWEAT360,,,431.90795453684,394.32137692148,
Beginner Men,6,63679,Jarod,Seaman,Capitol Velo,,,426.01313974253,396.74935397279,
Beginner Men,7,16735,Scott,Stapleton,,,,436.12509175021,399.1773310241,
Beginner Men,8,62277,Dan,Baier,,,,447.73782553781,401.6053080754,
Beginner Men,9,51484,Robert,Marti,SWEAT360,,,472.4925474522,404.03328512671,
Beginner Men,10,61848,Anthony,Sands,,,,490.09978375843,406.46126217802,
Beginner Men,11,21052,Hamish,Rickett,,,,535.38815912723,408.88923922933,
Beginner Men,12,67523,Brian,Wielenga,,,414312,491.68247216012,411.31721628064,
Beginner Men,13,63682,Eugene,Rinehart,,,,453.58572768085,413.74519333195,
Beginner Men,14,72073,Alec,Denes,,,,540,416.17317038326,
Beginner Men,15,66439,Baker,Lyon,,,388068,463.82257941071,418.60114743457,
Beginner Men,16,67525,Ben,Hein,Yakima Bike Vigilantes,,493596,487.7401224368,421.02912448587,
Beginner Men,17,62464,Michael,Kosmala,,,,508.26530486829,423.45710153718,
Beginner Men,18,67522,Benjamin,Drucker,,,,465.93093444455,425.88507858849,
Beginner Men,19,68753,Michael,Giepert,,,,489.59305082764,428.3130556398,
Beginner Men,20,68750,Andrew,Wilcox,,,361517,439.09966712005,430.74103269111,
Beginner Men,21,64802,Jack,Callahan,,,,443.66016334197,433.16900974242,
Beginner Men,22,38717,Yuji,Sumimoto,,,,513.72021329694,435.59698679373,
Beginner Men,23,61847,Chad,Butler,Medoyeff Vodka/Team CycleOne,,,462.494394966,438.02496384504,
Beginner Men,24,9857,Zachary,Jossy,,,,478.32101075032,440.45294089634,
Beginner Men,25,57686,Quasar,Bennett,Medoyeff Vodka/Team CycleOne,,,557.06032906619,442.88091794765,
Beginner Men,26,9434,Mike,Lehl,,,,505.60952694459,445.30889499896,
Beginner Men,27,71262,Jesse,Bouhart,,,,526.14274364702,447.73687205027,
Beginner Men,28,67521,Brett,Cassidy,,,,454.84230124762,450.16484910158,
Beginner Men,29,67524,Dan,Anderson,,,,478.68211106786,452.59282615289,
Beginner Men,30,62462,David,Fox,Capitol Velo,,455211,538.02565962911,455.0208032042,
Beginner Men,31,61840,R dean,Bailey,Beaverton Bicycle Club,,,465.35840789339,457.4487802555,
Beginner Men,32,66407,Thomas,Mccain,,,,590.22351050146,459.87675730681,
Beginner Men,33,62278,Nathaniel,Wells,,,,464.4025277657,462.30473435812,
Beginner Men,34,64811,Dawson,Cabbage,,,,459.2253997877,464.73271140943,
Beginner Men,35,72074,Mark,Dahl,,,,540,467.16068846074,
Beginner Men,36,68755,Sean,Fields,,,,539.68444702833,469.58866551205,
Beginner Men,37,62280,Charles,Linke,,,,510.53101162888,472.01664256336,
Beginner Men,38,51471,Tim,Bellis,,,,494.01322636929,474.44461961467,
Beginner Men,39,68752,Dan,Rowe,,,,475.95700331026,476.87259666597,
Beginner Men,40,54993,Andrew,Smith,,,203855,530.72175349909,479.30057371728,
Beginner Men,41,61846,Chris,Blem,Team Lazy Tarantulas,,,468.76211230219,481.72855076859,
Beginner Men,42,71260,Nikolas,Heagy,,,,436.07057735263,484.1565278199,
Beginner Men,43,64817,Mark,Castle,Portland Velo,,,472.31449018831,486.58450487121,
Beginner Men,44,64810,Jason,Ladwig,,,,494.95869306447,489.01248192252,
Beginner Men,45,63731,Nick,Hodson,,,,584.33771081863,491.44045897383,
Beginner Men,46,67567,Daniel,Ballard,,,,608.84528115073,493.86843602513,
Beginner Men,47,72075,Meadow,Lacy,,,,540,496.29641307644,
Beginner Men,48,33947,Zack,Ramsey,,,,622.92743846175,498.72439012775,
Beginner Men,49,70241,Anthony,Giltner,Tensegrity PT Cycling,,,487.83725302276,501.15236717906,
Beginner Men,50,49847,Ian,Gleason,,,,532.65773041677,503.58034423037,
Beginner Men,51,67540,Giles,Rickett,,,,596.34019236102,506.00832128168,
Beginner Men,52,64427,Brian,Antosz,,,,560.69755939055,508.43629833299,
Beginner Men,53,44969,Thomas,Gugg,,,,566.32542412184,510.8642753843,
Beginner Men,54,64843,Ted,Mann,,,402540,589.88301874858,513.2922524356,
Beginner Men,55,67176,Eric,Lockovitch,,,,530.84514244183,515.72022948691,
Beginner Men,56,72076,Matt,Siegel,,,,540,518.14820653822,
Beginner Men,57,68127,Ryan,Paddock,,,,562.126421792,520.57618358953,
Beginner Men,58,66441,Cole,Wilson,,,,559.8914455066,523.00416064084,
Beginner Men,59,72077,John,Napier,,,,540,525.43213769215,
Beginner Men,60,64808,Jeff,Chochon,,,,478.31774129869,527.86011474346,
Beginner Men,61,64419,Greg,Witt,,,,487.28242941399,530.28809179477,
Beginner Men,62,54325,Michael,Graham,,,162619,483.97997978918,532.71606884607,
Beginner Men,63,72078,Brandon,Bouwman,,,,540,535.14404589738,
Beginner Men,64,64812,Tom,Brougham,,,,506.42769632183,537.57202294869,
Beginner Men,65,64835,Jamie,Laird,Beermongers Cycle Club,,,516.05645736603,540,
Beginner Men,66,68708,Jerome,Leedy,,,,555.61012279995,542.42797705131,
Beginner Men,67,67530,Mitch,Gold,Portland Velo,,,506.51063191014,544.85595410262,
Beginner Men,68,67180,Tim,Scott,Beermongers Cycle Club,,,606.94942597476,547.28393115393,
Beginner Men,69,64832,Tom,Kahl,,,,566.88908793103,549.71190820523,
Beginner Men,70,61850,Mike,Reddig,Camas Bike and Sport,,,578.11333146407,552.13988525654,
Beginner Men,71,63741,Jill,Weir,,,,540.91957076764,554.56786230785,
Beginner Men,72,46379,David,Backes,,,,523.32805721519,556.99583935916,
Beginner Men,73,72079,Neal,Woo,,,,540,559.42381641047,
Beginner Men,74,72080,Mark,Linder,,,,540,561.85179346178,
Beginner Men,75,688,Michael,Cook,,,169310,490.91439194802,564.27977051309,
Beginner Men,76,9446,Reginald,Lee,Medoyeff Vodka/Team CycleOne,,,575.52008676181,566.7077475644,
Beginner Men,77,67543,Cole,Mercer,,,,625.98083084973,569.1357246157,
Beginner Men,78,64856,Paul,Sheprow,,,,618.8074647191,571.56370166701,
Beginner Men,79,67538,Keith,Marcoe,,,,598.95828401125,573.99167871832,
Beginner Men,80,68130,Doug,Bredall,,,,632.43994822244,576.41965576963,
Beginner Men,81,68761,Carl,Alvaiani,,,,625.80151260259,578.84763282094,
Beginner Men,82,8908,Jeff,Garrett,SWEAT360,,,529.02165764767,581.27560987225,
Beginner Men,83,62465,Eugene,Ezman,,,,580.57646139223,583.70358692356,
Beginner Men,84,72081,Peter,Koonce,,,,540,586.13156397487,
Beginner Men,85,64844,Alisha,Madrone,,,,569.7378843792,588.55954102617,
Beginner Men,86,72082,Aaron,Guffey,,,,540,590.98751807748,
Beginner Men,87,10008,Edgar,Badua,,,,612.75059585316,593.41549512879,
Beginner Men,88,68757,Ryan,Godfrey,SWEAT360,,,597.97399500175,595.8434721801,
Beginner Men,89,68129,Jeremy,Hudson,,,,637.91217415299,598.27144923141,
Beginner Men,90,64424,Richard,Sayre,,,,568.24369608738,600.69942628272,
Beginner Men,91,69610,Seamus,Hartman,,,,620.08132645069,603.12740333403,
Beginner Men,92,72083,Dom,Campbell,,,,540,605.55538038533,
Beginner Men,93,72084,John,Menconi,,,,540,607.98335743664,
Beginner Men,94,66461,Rob,Chapman,,,,626.62963495447,610.41133448795,
Beginner Men,95,56103,Adam,Bergerson,Capitol Velo,,,524.86243055437,612.83931153926,
Beginner Men,96,24924,Bjoern,Brunner,,,,581.01869471772,615.26728859057,
Beginner Men,97,72085,Jason,Motsko,,,,540,617.69526564188,
Beginner Men,98,72086,Michael,Wroblewski,,,,540,620.12324269319,
Beginner Men,99,72087,Bobby,Torres,,,,540,622.5512197445,
Beginner Men,100,72088,Scott,Caldwell,,,,540,624.9791967958,
Beginner Men,101,68131,Andrew,Coleman,,,405305,654.52641459728,627.40717384711,
Beginner Men,102,64428,Chris,Valencia,,,,621.85200044561,629.83515089842,
Beginner Men,103,71270,Nathan,Skidmore,,,,650.85805082386,632.26312794973,
Beginner Men,104,64825,Jr,Rodriguez,,,,535.07169418615,634.69110500104,
Beginner Men,105,72089,Rommel,Deleon,,,,540,637.11908205235,
Beginner Men,106,68764,Andrew,Griswold,,,,637.04305241907,639.54705910366,
Beginner Men,107,61861,Rickie,Guadarrama,,,,635.29112825307,641.97503615496,
Beginner Men,108,72090,Chris,Mcgraw,,,,540,644.40301320627,
Beginner Men,109,63696,Amy,Shaffer,,,,646.98976181193,646.83099025758,
Beginner Men,110,72091,Drasko,Vukcevic,,,,540,649.25896730889,
Beginner Men,111,64848,Zachary,Goude,,,,643.25478015552,651.6869443602,
Beginner Men,112,8792,Phil,Evans,,,,604.82813443622,654.11492141151,
Beginner Men,113,66446,Daniel,Catalano,,,,594.60303369548,656.54289846282,
Beginner Men,114,70122,Matt,Thierfelder,,,,658.08302653792,658.97087551413,
Beginner Men,115,71173,Geoff,Rinella,,,,597.12608653177,661.39885256543,
Beginner Men,116,70190,Kadam,Bhagwan,,,,688.4304765712,663.82682961674,
Beginner Men,117,50292,Adam,Troxel,Team S+M,,,613.19285715505,666.25480666805,
Beginner Men,118,58820,Charles,Donaldson ii,Medoyeff Vodka/Team CycleOne,,,642.54168118246,668.68278371936,
Beginner Men,119,72092,Neil,Kranz,,,,540,671.11076077067,
Beginner Men,120,51501,Adrienne,Farabee,,,,785.02144000947,673.53873782198,
Beginner Men,121,72093,Steve,Potestio,,,,540,675.96671487329,
Beginner Men,122,9589,Jennifer,Kulle-jones,NoMads Bicycle Racing Team,,,665.45508270464,678.3946919246,
Beginner Men,123,68768,Dave,Guglielmi,SWEAT360,,,672.180708604,680.8226689759,
Beginner Men,124,72094,Andrew,Judkins,,,,540,683.25064602721,
Beginner Men,125,72095,Shane,Rushing,,,,540,685.67862307852,
Beginner Men,126,72096,Marc,Kranz,,,,540,688.10660012983,
Beginner Men,127,71272,Marla,Hay,,,,671.64393535334,690.53457718114,
Beginner Men,128,72097,Mark,Entwistle,,,,540,692.96255423245,
Beginner Men,129,72098,Matthew,Geiger,,,,540,695.39053128376,
Beginner Men,DNF,67535,Eric,Mellencamp,SWEAT360,,,636.76858438504,697.81850833506,
Beginner Men,DNF,64804,Jeremy,Nichols,,,,444.47732274255,697.81850833506,
Beginner Men,DNF,71261,David,Arndt,,,,470.71371823508,697.81850833506,
Beginner Men,DNF,72099,Katelyn,Liebe,,,,540,697.81850833506,
Beginner Women,1,66473,Christana,Martin,,,,496.77032878818,455.69737671101,
Beginner Women,2,72119,Tyler,Hannah,,,,600,459.76740764335,
Beginner Women,3,72120,Asta,Chastain,,,,600,463.8374385757,
Beginner Women,4,64951,Janelle,Bickford,,,588331,490.06154674441,467.90746950804,
Beginner Women,5,71288,Jennifer,Phillips,,,,511.57335372128,471.97750044038,
Beginner Women,6,63740,Erin,Chipps,Green Submarine Records,,,504.40947191941,476.04753137272,
Beginner Women,7,61893,Elisabeth,Mahoney,,,,523.77369029873,480.11756230506,
Beginner Women,8,61891,Jaime kathleen,Menagh,Sorella Forte,,,460.33004664072,484.18759323741,
Beginner Women,9,71290,Kumara,Macleod,,,455732,617.68532925574,488.25762416975,
Beginner Women,10,64954,Elizabeth,Fero,Sorella Forte,,,528.76565878467,492.32765510209,
Beginner Women,11,72121,J+c1597ames,Baldwin,,,,600,496.39768603443,
Beginner Women,12,33918,Kendra,Duong,Portland Velo,,,542.52586654075,500.46771696678,
Beginner Women,13,56142,Carly,Heron,Kestrel/Imperial River Racing,,,528.49521394833,504.53774789912,
Beginner Women,14,64840,Christine,Golightly,,,,602.21849027533,508.60777883146,
Beginner Women,15,68145,Susan,Koonce,Sorella Forte,,,595.88657562094,512.6778097638,
Beginner Women,16,40485,Michelle,Johnson,,,,532.04758566559,516.74784069614,
Beginner Women,17,70220,Kimberly,Filer,,,,587.23347777431,520.81787162849,
Beginner Women,18,61899,Jennifer,Chalmers,,,,578.40319797522,524.88790256083,
Beginner Women,19,47281,Julie,Westlin-naigus,Sorella Forte,,,586.52467749682,528.95793349317,
Beginner Women,20,9158,Kara,Matson,Team Lazy Tarantulas,,,520.50908723265,533.02796442551,
Beginner Women,21,68803,Rachel,Fordyce,,,,604.1711581002,537.09799535786,
Beginner Women,22,64847,Chelsea,Benedict,,,,615.4298343883,541.1680262902,
Beginner Women,23,63744,Shetha,Nolke,Sweetpea Ladies Auxiliary,,,625.008293006,545.23805722254,
Beginner Women,24,64776,Lauren,Mork,,,,539.87891523311,549.30808815488,
Beginner Women,25,68142,Diane,Smith,,,,651.41405681773,553.37811908722,
Beginner Women,26,47282,Diane,Dutcher,Rogue,,,561.58987151755,557.44815001957,
Beginner Women,27,62315,Marie,Major,Rebound/Tireless Velo,,590330,632.7851801496,561.51818095191,
Beginner Women,28,54139,Christy,Wheeler,,,,640.42665352036,565.58821188425,
Beginner Women,29,16789,Colleen,Gibson,,,,585.82582654632,569.65824281659,
Beginner Women,30,44995,Sandy,Nguyen,Green Submarine Records,,,640.2147593563,573.72827374894,
Beginner Women,31,64963,Amy,Hatfield,,,,650.10500421336,577.79830468128,
Beginner Women,32,63274,Julie,Berkbuegler,Tensegrity PT Cycling,,,531.00211917597,581.86833561362,
Beginner Women,33,15572,Jj,Heldmann,Sweetpea Ladies Auxiliary,,,561.37913264571,585.93836654596,
Beginner Women,34,64459,Karie,Mawer,SWEAT360,,,614.23588855035,590.0083974783,
Beginner Women,35,56548,Abby,Bohannan,,,,620.39378328377,594.07842841065,
Beginner Women,36,48284,Sara,Westermeyer,Sweetpea Ladies Auxiliary,,,562.31579202974,598.14845934299,
Beginner Women,37,63746,Claudia,Sterry,Green Submarine Records,,,628.03367368595,602.21849027533,
Beginner Women,38,72122,Heather,Johnson,,,173372,600,606.28852120767,
Beginner Women,39,67613,Carla,Bray,SWEAT360,,,695.81222720061,610.35855214001,
Beginner Women,40,67516,Annie,Boroff,,,,617.69906137295,614.42858307236,
Beginner Women,41,64461,Megan,Mahoney,,,,612.0747321961,618.4986140047,
Beginner Women,42,45097,Nita,Galambos,Team Endless Cycle,,,667.6928212255,622.56864493704,
Beginner Women,43,61897,Trish,Jilot,Sorella Forte,,,607.597970989,626.63867586938,
Beginner Women,44,68141,Jill,Cronk,,,,609.72748302407,630.70870680173,
Beginner Women,45,40040,Anne,Siler,,,,608.89579570645,634.77873773407,
Beginner Women,46,72123,Heather,Prouty,,,,600,638.84876866641,
Beginner Women,47,67611,Stephanie,Dillon,,,,668.90540484776,642.91879959875,
Beginner Women,48,38772,Christina,Collada,Team Cthulhu,,,703.18940539509,646.98883053109,
Beginner Women,49,51498,Melissa,Cate,Team Endless Cycle,,,614.00906287614,651.05886146344,
Beginner Women,50,72124,Laura,Flath,,,,600,655.12889239578,
Beginner Women,51,71294,Evelyn,Kim,,,,706.11197553447,659.19892332812,
Beginner Women,52,72125,Cara,Babcock,,,,600,663.26895426046,
Beginner Women,53,72126,Ashley,Covey,,,,600,667.33898519281,
Beginner Women,54,47301,Francesca,Berrini,,,331816,645.63371458584,671.40901612515,
Beginner Women,55,72127,Melissa,Powers,,,,600,675.47904705749,
Beginner Women,56,35337,Meaghan,Bull,,,,627.52514880419,679.54907798983,
Beginner Women,57,67198,Julie,Deal,,,,681.82021810219,683.61910892217,
Beginner Women,58,72128,Holly,Henderson,,,473943,600,687.68913985452,
Beginner Women,59,72129,Mallorie,Thompson,,,,600,691.75917078686,
Beginner Women,60,72130,Monica,Miller,,,,600,695.8292017192,
Beginner Women,61,31895,Emily,Henry,,,,706.78531715979,699.89923265154,
Beginner Women,62,64783,Devora,Rubin,Portland Velo,,,693.93741801661,703.96926358389,
Beginner Women,63,72131,Erin,Kuniholm,,,,600,708.03929451623,
Beginner Women,64,14239,Karleta,Reierson,Sorella Forte,,,660.39405878714,712.10932544857,
Beginner Women,65,72132,Stephanie,Hinkle,,,,600,716.17935638091,
Beginner Women,66,67619,Claire,Thomforde-garner,,,,713.80653170494,720.24938731325,
Beginner Women,67,72133,Jeanna,Adams,,,,600,724.3194182456,
Beginner Women,68,63750,Maria,Patla,River City Bicycles,,,731.54534264648,728.38944917794,
Beginner Women,69,66479,Jennie,Dorsey,,,,724.98715281309,732.45948011028,
Beginner Women,70,47295,Claudia,Halfen,,,,740.32077146854,736.52951104262,
Beginner Women,71,61904,Sandra,Krueger,Oregon Bike Shop,,,739.70613046123,740.59954197496,
Beginner Women,72,63749,Joyce,Tanner,Rebound/Tireless Velo,,,740.34706165689,744.66957290731,
Beginner Women,73,54141,Jacqueline,White,,,,771.49632915359,748.73960383965,
Beginner Women,DNF,64953,Dara,Ono,,,,593.94333894405,752.80963477199,
Beginner Women,DNF,67606,Jennifer,Haliewicz,Sorella Forte,,,555.25883091778,752.80963477199,
Beginner Women,DNF,31885,Hazel,Gross,,,,520.49508307557,752.80963477199,
Beginner Women,DNF,68143,Susan,Moerer,,,,667.34023453472,752.80963477199,
Beginner Women,DNF,72134,Janeen,Rundle,,,,600,752.80963477199,
Beginner Women,DNF,72135,Nori,La rue,,,,600,752.80963477199,
Beginner Women,DNF,34018,Olivia,Halfen,Filth and Fury,,,608.64503193285,752.80963477199,
Category A,1,28038,Aaron,Tuckerman,Corsa Concepts Cycling Team,,,208.90811162435,176.52917434069,
Category A,2,1809,Shannon,Skerritt,,,116968,191.98815759888,180.39844919646,
Category A,3,983,Molly,Cameron,MetaFilter - Portland Bicycle Studio,,206349,245.2126831178,184.26772405224,
Category A,4,6159,Donald,Reeb,cyclocrossracing.com,,81509,187.16920463013,188.13699890801,
Category A,5,9327,Seth,Patla,Gates Belt-Drive / River City Bicycles,,293183,222.14787550862,192.00627376378,
Category A,6,10164,Schmitt,Damian,Silverado Gallery/Sunnyside ,,153801,219.73452796502,195.87554861955,
Category A,7,194386,Michael,Gallagher,Corsa Concepts Cycling Team,,43087,211.9166855856,199.74482347532,
Category A,8,47238,Matt,Russell,Bend Memorial Clinic Total Care Racing Team,,169812,229.52341859812,203.61409833109,
Category A,9,9531,Brett,Luelling,Portland Bicycle Studio,,21785,251.77723053329,207.48337318687,
Category A,10,11014,Eric,Sheagley,Veloce Racing,,145237,234.66468163881,211.35264804264,
Category A,11,64913,Josh,Kelley,,,248579,221.00586113352,215.22192289841,
Category A,12,7439,Leland,Gilmore,River City Bicycles,,412397,223.39573373969,219.09119775418,
Category A,13,4173,Scott,Bradway,Team S+M,,284327,294.33783253663,222.96047260995,
Category A,14,14665,Patrick,Means,Team S+M,,211172,275.16269121252,226.82974746572,
Category A,15,8856,Cary,Miller,Gentle Lovers,,,317.54415311559,230.6990223215,
Category A,16,10032,Paul,Lacava,,,20084,263.11390376046,234.56829717727,
Category A,17,9328,Steve,Carwile,www.evanplews.com/KENDAUSA,,,242.19468338528,238.43757203304,
Category A,18,10638,Joel,Madrone,Embrocation Cycling,,270940,328.20978104963,242.30684688881,
Category A,19,14268,Samuel,Nicoletti,Gentle Lovers,,,361.51912905744,246.17612174458,
Category A,20,9561,Tim,Joslin,Cyclepath Racing,,106146,282.28603836218,250.04539660035,
Category A,21,31537,Chris,Snyder,bicycleattorney.com,,302536,236.73102909662,253.91467145613,
Category A,22,33957,Alex,Wentz,Team Oregon presented by Laurelwood Brewing,,306702,332.57338352434,257.7839463119,
Category A,23,16877,Ross,Brody,Buy Local Cycling,,195063,213.93047628992,261.65322116767,
Category A,24,9526,Alex,Criss,Gates Belt-Drive / River City Bicycles,,,280.78162646946,265.52249602344,
Category A,25,2611,Ryan,Weaver,Gates Belt-Drive / River City Bicycles,,43954,261.70150100002,269.39177087921,
Category A,26,16875,Patrick,Jackson,Buy Local Cycling,,303510,289.70109890502,273.26104573498,
Category A,27,21899,Matt,Fox,Silverado Gallery/Sunnyside ,,301585,258.35124754354,277.13032059076,
Category A,28,14224,Matthew,Wills,Embrocation Cycling,,238383,256.21680168216,280.99959544653,
Category A,29,7652,James,Williams,Sunnyside Sports,,110720,326.43324850648,284.8688703023,
Category A,30,733,Christopher,Bagg,Athletes Lounge,,241689,281.31327993862,288.73814515807,
Category A,31,2540,Ian,Brown,,,541118,332.4074988624,292.60742001384,
Category A,32,21895,Nat,Johnson,Green Submarine Records,,,285.09934596749,296.47669486961,
Category A,33,5032,Colin,Rowan,,,94079,336.33012615328,300.34596972539,
Category A,34,28248,Dave,Davis,,,303120,304.21524458116,304.21524458116,
Category A,35,5594,Joshua,Liberles,Corsa Concepts Cycling Team,,208558,290.02568135995,308.08451943693,
Category A,36,7461,Jeff,Ballantine,Portland Velo,,,310.54979035879,311.9537942927,
Category A,37,7459,Chip,Sloan,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,302637,341.74766395483,315.82306914847,
Category A,38,8965,Jonathan,Smith,Team S+M,,455016,323.26979357443,319.69234400424,
Category A,39,45757,Gabriel,Linn,Trusty Switchblade,,584085,357.36765978452,323.56161886002,
Category A,40,9530,Ryan,Brown,,,258769,347.87985869836,327.43089371579,
Category A,41,26747,Brad,Winn,Team S+M,,258852,293.55660441591,331.30016857156,
Category A,42,8966,Spencer,Bushnell,Therapeutic Associates Cycling/Sagebrush Cycles,,,333.53522599013,335.16944342733,
Category A,43,49503,David,Boerner,,,,337.70091659016,339.0387182831,
Category A,44,9539,Brant,Ness,,,,322.54997514514,342.90799313887,
Category A,45,63712,Benjamin,Farver,,,,331.12810302142,346.77726799465,
Category A,46,8860,Tony,Kic,Gentle Lovers,,,350.02976569768,350.64654285042,
Category A,47,7567,Dylan,Vanweelden,Embrocation Cycling,,95267,342.66495718339,354.51581770619,
Category A,48,64915,David,Messenheimer,Green Submarine Records,,,394.38317905615,358.38509256196,
Category A,49,8692,Brian,Gerow,Corsa Concepts Cycling Team,,,387.05188088602,362.25436741773,
Category A,50,8967,Matt,Mahoney,Gentle Lovers,,,274.41099225405,366.1236422735,
Category A,51,49814,Mat,Barton,,,,269.25557748653,369.99291712928,
Category A,52,15640,James,Ceccorulli,,,,287.76878357314,373.86219198505,
Category A,53,9543,Justin,Demallie,Filth and Fury,,,351.0080614546,377.73146684082,
Category A,54,15810,Matt,Cline,Portobello Bicycle Racing,,330758,409.78337412077,381.60074169659,
Category A,55,16714,Ryan,Garner,Tensegrity PT Cycling,,,369.03095589825,385.47001655236,
Category A,56,63711,Chris,Johnston,bicycleattorney.com,,,336.13640402325,389.33929140813,
Category A,57,63726,Pete,Rubijono,Embrocation Cycling,,,307.58891739801,393.20856626391,
Category A,58,46802,Austin,Crenshaw,Staccato Gelato,,,329.06267063682,397.07784111968,
Category A,59,14722,Steve,O'neill,Cyclepath Racing,,,372.48059077261,400.94711597545,
Category A,60,14675,Ira,Ryan,IRA Ryan Cycles,,418552,378.13779630967,404.81639083122,
Category A,61,14932,Gabe,Varela,,,,198.42467418453,408.68566568699,
Category A,62,11789,Robert,Carver,Ironclad Performance Wear,,,324.80978258697,412.55494054276,
Category A,63,8859,Ian,Leitheiser,Moots/Cyclepath,,126276,261.03308077731,416.42421539854,
Category A,64,64454,Zachary,Utz,Ruckus Test Team,,,342.75610906006,420.29349025431,
Category A,65,14824,Jim,Anderson,Team Oregon presented by Laurelwood Brewing,,,418.44040857259,424.16276511008,
Category A,66,45002,Lance,Nelson,,,298538,379.00563284542,428.03203996585,
Category A,67,64550,Andrew,Lynch,,,587091,524.26879646911,431.90131482162,
Category A,DNF,27774,Cole,Sprague,Bend Memorial Clinic Total Care Racing Team,,303580,327.22893832435,435.77058967739,
Category A,DNF,28130,Jeremy,Garbellano,Life Cycle Bike Shop,,,388.20458612166,435.77058967739,
Category A,DNF,9326,Matt,Hall,IRA Ryan Cycles,,,363.66468375071,435.77058967739,
Category A,DNF,38711,Kevin,Andrews,Rebound/Tireless Velo,,,328.59431484238,435.77058967739,
Category A,DNF,9889,John,Walrod,Gates Belt-Drive / River City Bicycles,,,387.92240244918,435.77058967739,
Category B,1,41548,Samuel,Rosenberg,Hutch's-Eugene,,278565,311.88699305348,277.44723853956,
Category B,2,17710,Ben,Guernsey,Trusty Switchblade,,317928,328.32701163665,280.72537677569,
Category B,3,9375,Dave,Condon,Yakima Bike Vigilantes,,,328.88950064466,284.00351501181,
Category B,4,8892,Aaron,Lee,Staccato Gelato,,180827,352.91047220559,287.28165324794,
Category B,5,28031,Sean,Corey,Trusty Switchblade,,,322.00903550539,290.55979148406,
Category B,6,18385,Spencer,Callahan,Bush League Wrenching,,,326.14267206522,293.83792972019,
Category B,7,9010,Brent,Mattison,Team Lazy Tarantulas,,,387.44362093767,297.11606795631,
Category B,8,14771,Jason,Borum,Jens Voigt's Army,,,339.39117376779,300.39420619243,
Category B,9,8991,Anthony,Matson,Team Lazy Tarantulas,,416976,327.62544726531,303.67234442856,
Category B,10,15580,Forrest,Scott,,,,329.90328811561,306.95048266468,
Category B,11,15814,Brian,Tobin,Team Lazy Tarantulas,,,339.13782929627,310.22862090081,
Category B,12,33959,Joseph,Ferron,Guinness Cycling Team,,,359.85561448405,313.50675913693,
Category B,13,9771,Chuck,Meyer,Sunnyside Sports,,331108,403.3620727817,316.78489737306,
Category B,14,16801,Crossett,Freilinger,Team S+M,,,351.90880417911,320.06303560918,
Category B,15,15627,James,Bradley,Rogue,,192922,368.24954995793,323.3411738453,
Category B,16,10908,Todd,Stewart,,,,353.23822265961,326.61931208143,
Category B,17,68714,Craig,Fellers,,,,334.49546125254,329.89745031755,
Category B,18,11013,Jimmy,Lingwood,Gregg's/Trek,,,414.22416064515,333.17558855368,
Category B,19,15891,Andrew,Yeoman,,,263056,359.68611324888,336.4537267898,
Category B,20,56117,John,Stegmaier,,,182623,366.33596664741,339.73186502593,
Category B,21,29825,Ryan,Mauk,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,,363.14849494834,343.01000326205,
Category B,22,16820,Danny,Weikel,,,545858,385.33021881723,346.28814149817,
Category B,23,24590,Matthew,Westermeyer,cyclocrossracing.com,,220295,406.99748081193,349.5662797343,
Category B,24,41324,Ryan,Oconnell,Trusty Switchblade,,303745,362.37670853145,352.84441797042,
Category B,25,10624,Taylor,Bushnell,Tensegrity PT Cycling,,243875,326.72509922496,356.12255620655,
Category B,26,6564,Michael,Bennett,,,,455.10966830293,359.40069444267,
Category B,27,29256,Matt,Hickey,,,,370.26156114214,362.6788326788,
Category B,28,39317,Jordan,Norris,Camas Bike and Sport,,,404.62401352749,365.95697091492,
Category B,29,23182,Timothy,Lang,,,257848,411.69643296564,369.23510915105,
Category B,30,56116,Matt,Hawkyard,Bike Newport-Bier One,,,424.50264973605,372.51324738717,
Category B,31,41036,Jonathan,Penfold,Oregon Bike Shop,,,384.3895620873,375.79138562329,
Category B,32,51424,Nic,Sedor,Buy Local Cycling,,,411.00786735414,379.06952385942,
Category B,33,31693,Christian,Reed,Green Submarine Records,,,356.37646137799,382.34766209554,
Category B,34,23420,Aaron,Ufferman,,,329112,444.20906009962,385.62580033167,
Category B,35,63677,Shane,Parker,,,,424.09324580414,388.90393856779,
Category B,36,48394,Doug,Minarik,,,,410.14805515714,392.18207680392,
Category B,37,45701,Steve,Williams,Buy Local Cycling,,,401.94146497559,395.46021504004,
Category B,38,7505,Scott,Willson,Gentle Lovers,,,385.48878820589,398.73835327616,
Category B,39,62435,Reed,Avery,SLOCUM Race Team,,,461.35989197529,402.01649151229,
Category B,40,63699,Patrick,Croasdaile,,,412758,391.3425265292,405.29462974841,
Category B,41,9477,Zac,Strode,Team Oregon presented by Laurelwood Brewing,,360766,435.91688649694,408.57276798454,
