Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 45+,5,23,367.5872319915,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 45+,9,24,403.05684532988,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Masters Men 45+,3,23,356.10833324388,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Men 45+,7,23,389.24023528578,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 45+,4,30,342.85173533941,
Cross Nationals Day 3,2008-12-13,Men 50-54,26,67,422.26121228273,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Masters Men 45+,3,10,393.17211887581,
CCCX #6,2008-12-14,Masters Men 45+,3,10,393.17211887581,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Men 45+,7,23,367.35257222697,
SoCalCross Prestige Series #1,2009-09-19,Men Master 45+,7,19,412.4963274868,
SoCalCross Prestige Series #2,2009-09-27,Men Master 45+,7,12,440,
