Race Name,Race Date,Category Name,Place,Total Racers,Points
Internationale Cyclo-Cross Rucphen,2016-01-23,Women Elite,39,47,591.34756495706,
Telenet Superprestige Gieten,2017-10-1,Women Elite,35,61,476.14960735739,
Kiremko Nacht van Woerden,2017-10-24,Women Elite,26,53,475.70070742381,
De Grote Prijs van Brabant,2017-10-28,Women Elite,DNF,59,604.10710396675,
Dutch National Championships,2018-01-14,Women Under 23,26,41,519.24816913196,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Women Elite,47,67,500.53772211899,
Kiremko Nacht van Woerden,2018-10-23,Women Elite,36,57,506.17989644087,
Dutch National Championships,2019-01-12,Women Under 23,23,43,508.21674625537,
Telenet Superprestige Gieten,2019-10-13,Women Elite,41,55,461.83810314591,
Kiremko Nacht van Woerden,2019-10-22,Women Elite,21,64,390.93138212336,
Dutch National Championships,2020-01-12,Women Under 23,15,29,540.429427942,
GP Oisterwijk,2022-10-16,Women Elite,47,52,653.12352768157,
Kiremko Nacht van Woerden,2022-10-25,Women Elite,DNF,56,709.31811401443,
