Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Elite Women,19,25,437.98062719872,
Rad Racing GP - UCI,2008-09-21,Elite Women,15,21,434.39220774325,
Cross Crusade #4,2008-10-25,Women A,23,25,660.04189902,
Cross Crusade #5,2008-10-26,Women A,14,25,,
USGP #5 - Portland Cup,2008-12-6,Elite Women,23,30,,
MFG Cross Race #1,2009-09-13,CAT 1 / 2 WOMEN,3,10,,
Starcrossed ,2009-09-19,Elite Women,9,26,397.02994383438,
Rad Racing GP,2009-09-20,Elite Women,7,22,380.48176883477,
Seattle Cyclocross - Evergreen High,2009-09-27,Women 1/2,2,10,369.59271898784,
Starbucks Gran Prix,2009-10-4,Cat 1/2 Women,4,8,,
MFG #4 - Cross Clash,2009-10-10,Cat 1/2 Women,2,10,362.71257155478,
MFG #5 - King County CX,2009-10-31,Cat 1/2 Women,3,8,,
Seattle Cyclocross - Maris Farms,2009-11-1,Women1/2,8,9,,
MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Women,2,6,,
USGP #7 UCI,2009-12-5,Elite women,28,42,414.55592166569,
MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Women,3,6,384.42229105602,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 1/2 Women,3,8,399.99235029909,
King County Cross,2010-10-30,CAT 1/2 WOMEN,1,6,345.3093097595,
Steilacoom,2010-10-31,Women1/2,1,12,361.26244111955,
Raceway Cross,2010-10-31,CAT 1/2 WOMEN,3,8,355.64836283703,
Woodlawn Park GP,2010-11-14,CAT 1/2 WOMEN,2,9,371.5619503168,
Raleigh Midsummer Nights CX,2011-07-21,ELITE WOMEN,3,13,365.93340509496,
2011 Labor Day Cyclocross Championships,2011-09-5,Women 1/2,1,7,356.42954101326,
2011 Labor Day Cyclocross Championships,2011-09-5,SglSpd,7,26,336.03101533889,
Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 WOMEN,1,15,341.82436026515,
StarCrossed Cyclocross,2011-09-17,Women Elite,10,29,350.13514075735,
Rapha-Focus Gran Prix,2011-09-18,Women 1/2 Elite ,10,28,358.54567132729,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Pro/Cat 1/2  ,18,31,387.65851037957,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Pro 1/2  ,22,29,429.23588452983,
SCCA/Starbucks GP,2011-10-2,SINGLE SPEED WOMEN,1,12,472.06605192963,
SCCA/Starbucks GP,2011-10-2,CAT 1/2 WOMEN,1,14,345.27753038312,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Women,24,42,391.47227347323,
Raceway CX,2011-10-23,SINGLE SPEED WOMEN,1,14,429.89433983673,
Raceway CX,2011-10-23,CAT 1/2 WOMEN,1,12,336.39562795233,
MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED WOMEN,1,15,468.31833848651,
MFG #5 Magnuson Park,2011-10-30,CAT 1/2 WOMEN,4,10,386.32080554813,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Women UCI Elite Women  ,19,21,461.42230228627,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Women UCI Elite Women  ,16,24,408.73939358576,
Cincy3 Harbin Park,2011-11-6,Women UCI Elite Women  ,12,23,368.54289766592,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,34,55,399.02338159396,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,28,51,380.54601395339,
USGP of Cyclocross,2011-12-10,Women Cat 1/2  ,31,41,438.88674688945,
USGP of Cyclocross Round #8,2011-12-11,Women Cat 1/2  ,19,35,347.64176973654,
Cross Nationals Day 1,2012-01-4,Women Single Speed  ,7,12,419.43018945263,
Cross Nationals Day 3,2012-01-6,Women Master  35-39,8,18,412.60429291101,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Women Pro 1-2  ,5,11,368.13146382862,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 WOMEN,2,10,360.20524663713,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED WOMEN,1,14,395.06885163283,
Cross Vegas,2012-09-19,Women  Elite ,DNF,46,525.67755730893,
USGP Planet Bike Cup #1,2012-09-22,Women Pro/Cat 1  ,17,30,383.94169670134,
USGP Planet Bike Cup #2,2012-09-23,Women Pro/Cat 1  ,19,31,401.52245603188,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 WOMEN,3,20,352.76859552911,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,30,46,430.00110005814,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,32,47,429.52592747278,
Inland Northwest Cyclocross Series #4,2012-10-20,Women Cat 1/2/3/4/5 Single Speed ,1,1,,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 WOMEN,1,11,341.82484389973,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED WOMEN,1,18,387.37937050225,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 WOMEN,2,10,360.55750103509,
MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED WOMEN,1,10,402.24424978451,
SCX #4: Sprinkler,2012-10-28,Women Cat 1/2  ,4,10,376.95841342874,
INWCXS Finals at Rep,2012-11-18,Women Cat 1/2/3  ,1,9,352.34828967191,
Washington State Cyclocross Championship,2012-12-2,Women Cat 1/2  ,6,12,395.76720967908,
Washington State Cyclocross Championship,2012-12-2,Women Single Speed  ,2,7,396.91784274051,
Cross Nationals Day 1,2013-01-9,Women Single Speed  ,6,13,399.21835691092,
Cross Nationals Day 3,2013-01-11,Women Cat 1/2/3 Master 35-39,6,14,395.43720200862,
Masters Cyclocross World Championships Day 4,2013-02-1,Women Master Finals 35-39,6,22,371.48353262392,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Women,3,22,347.64553531353,
MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Women,2,19,348.10629141917,
StarCrossed CX,2013-09-14,Women UCI Elite,12,22,384.31625932125,
CrossVegas,2013-09-18,UCI Elite Women,24,46,375.21268195159,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Women,DNF,16,541.20349197956,
MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Women,DNF,16,607.45142125755,
CrosstoberFest,2013-10-5,Women Cat 1/2/3/4/5 Single Speed,1,1,,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Women,4,21,378.58589391887,
MFG #3: GP Robert Trombley,2013-10-6,Single Speed Women,DNF,15,613.58415589301,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Women Cat 1/2/3/4/5 Single Speed,1,3,,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Women,DNF,16,540.71281694505,
MFG #4:  Magnusson Park,2013-10-20,Single Speed Women,DNF,22,643.84658194622,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Women,2,16,359.35436348542,
SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Women,2,19,383.05871935286,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Single Speed,3,10,414.68155452278,
Ruts and Guts Day 1,2013-11-8,Women W Cat 1/2,3,11,394.03723074836,
Ruts and Guts Day 2,2013-11-9,Women W Cat 1/2,1,8,382.18714977066,
Ruts and Guts Day 3,2013-11-10,Women W Cat 1/2,3,8,416.43483279369,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Women,DNF,20,565.96319432114,
MFG #6: Woodland Park,2013-11-10,Single Speed Women,DNF,20,675.35479950038,
Deschutes River Cyclocross,2013-11-16,Women 1-2 W,1,5,,
Subaru STARCROSSED,2014-09-13,Elite Women,7,26,377.18055359602,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Senior Cat 1/2,2,12,389.21745739747,
OctoberFest 3,2014-10-4,Women Senior Cat 1/2/3,1,5,,
CrosstoberFest @ St. Edwards,2014-10-18,Women Senior Cat 1/2,2,8,381.33634841805,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Women,1,18,349.6394438728,
Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Women,DNF,11,604.65434986581,
Cycle-Smart International,2014-11-1,UCI Elite Women,16,41,389.09245551358,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Women,8,39,332.29133723021,
Wild West Finals,2014-11-15,Women Senior Pro 1/2/3,1,9,351.75955243161,
Wild West Finals,2014-11-15,Women Single Speed Cat 1/2/3/4,1,2,,
Riverside Rumble,2014-11-22,Women Senior Pro/Cat 1/2,1,7,339.18501488927,
WSBA CX Championships,2014-11-23,Women Cat 1/2,1,8,339.18501488927,
Inland NW Cyclocross Series Finals,2014-12-13,Men Single Speed Open,DNF,8,487.45442825349,
Kringle Kross,2014-12-14,Women Senior Cat 1/2,3,12,371.82274368498,
2015 US Nationals Day 1,2015-01-7,Women Singlespeed,6,38,367.11915796958,
2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,6,37,356.95319000488,
INWC XC Series #5,2015-10-31,Women Single Speed Open,1,3,,
INWC XC Series #6,2015-11-1,Women Cat 1/2/3,1,3,,
INWC XC Series #6,2015-11-1,Women Single Speed Open,1,2,,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Women Single Speed Open,1,3,,
Rolling Thunder,2017-10-28,Women Single Speed,1,6,477.62370793521,
Crosstoberfest VII,2018-09-29,Cat 1/2/3 Women,1,4,,
