Race Name,Race Date,Category Name,Place,Total Racers,Points
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Women,9,36,506.43010612705,
Seattle CX: Beverly Park,2010-10-10,MstrWm4,3,23,526.36363636364,
Steilacoom,2010-10-31,MstrWm4,2,20,478.2862057329,
Raceway Cross,2010-10-31,CAT 4 WOMEN,8,31,500.33248288528,
Maris Farms,2010-11-7,MstrWm4,1,31,461.55785439211,
Sprinker Cyclocross,2010-11-21,MstrWm4,2,20,465.62435379655,
Evergreen Fairgrounds,2010-11-21,MstrWm4,3,23,478.58472657332,
2011 Labor Day Cyclocross Championships,2011-09-5,Master  Women,2,8,452.47413916628,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Wm,3,10,438.91129531141,
Washington State Cyclocross Championships,2011-12-4,Master Wm,3,7,451.49457805034,
