Race Name,Race Date,Category Name,Place,Total Racers,Points
54blue CX 2019,2019-09-8,Sport Women,3,20,528,
Drie Zussen Super Prestige CX 2019,2019-09-29,Sport Women,7,18,568.74742723246,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Sport Women,3,32,522,
Cadence Coffee Cross Classic 2019,2019-10-20,Sport Women,5,18,555,
Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Sport Women,3,9,570,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Sport Women,2,11,528,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Sport Women,3,13,540,
Beans & Barley Cyclo-cross 2021,2021-11-7,Sport Women,5,16,561.42857142857,
Deadgoat SuperCross 2022,2022-09-10,Sport Women,1,11,510,
Western CX Challenge 2022,2022-09-24,Master Women 45-54,3,6,580,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Women,2,17,522.85714285714,
Beans N Barley 2022,2022-10-23,Sport Women,2,16,521.25,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Women 45-54,2,8,555,
Terrascape Beans N Barley 2023,2023-10-8,Open Women,19,20,557.65000502639,
