Race Name,Race Date,Category Name,Place,Total Racers,Points
SCC Cyclocross,2011-10-22,Men Junior10-14  ,3,6,624.79655881058,
Boonetown Throwdown NCCX#3,2011-10-30,Men Junior10-14  ,6,12,602.77592161679,
Salisbury Cyclocross Race,2011-11-6,Men Junior10-14  ,6,8,646.53560921871,
Queen City- Charlotte Cyclocross,2011-11-13,Men Junior10-14  ,5,6,650.03342375127,
Rocktown Cyclocross Fest,2012-10-14,Women 4,4,10,565.42207666611,
Urban Cross at IX,2012-10-28,Women Wm Cat 4 Senior ,3,4,,
Queen City-Charlotte Cyclocross,2013-10-19,Women CX 4,13,26,592.98070228262,
All Hallow's Cyclocross Eve ,2013-10-27,Women  CX 4    ,7,24,545.72979146106,
NCCX Race #12,2014-01-4,Women CX 4  ,5,14,536.77267024892,
NCCX Race #2 Boone ,2016-10-16,Women Cat 4,4,18,512.09391215922,
NCCX Race #11 ,2016-12-10,Women Collegiate A,4,13,461.57191702761,
US National Championships Day 2,2017-01-4,Women Nationals / Varsity,15,28,501.71760173918,
NCCX Race #5 Boone,2017-10-29,Women Pro/Cat 1/2/3,6,19,419.58661727837,
Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Women Collegiate CAT A,3,15,414.59991223685,
NCCX Race #8 Salisbury,2017-11-12,Women Pro/Cat 1/2/3,9,24,422.65048282888,
NCCX Race #9 Winston Salem,2017-11-19,Women Pro/Cat 1/2/3,3,21,354.73516416914,
US Cross Nationals Day 2,2018-01-10,Women Nationals   Varsity,24,35,516.62749107322,
King University TornadoCross,2018-11-10,Women Collegiate WA Open,3,16,389.77836165466,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Women Pro/Cat 1/2/3,2,15,324.68725821348,
Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Women Collegiate CAT A,2,17,401.03525385977,
NCCX 2018 Race #10 Salisbury,2018-12-2,Women DP Pro/Cat 1/2/3,10,21,420.04620359777,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),11,44,358.48532615684,
