Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date #5,2011-10-26,Beginner Men,9,52,434.21242349859,
GPMC: David Douglas CX #2,2011-10-29,Beginner Men,11,39,473.57829757242,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,52,128,516.72605382123,
Blind Date at the Dairy #2,2012-09-26,Men Master C,50,122,525.68051706177,
Blind Date at the Dairy #4,2012-10-10,Men Master C,29,92,519.85181316095,
GPTB: Ninkrossi,2012-10-13,Master 35+ C,14,38,493.48485545446,
Blind Date at the Dairy #6,2012-10-24,Men Master C,23,61,508.43448168072,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,21,126,429.81066629669,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,44,161,451.75780902951,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,81,179,549.86439179609,
