Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #3,2008-10-19,Women Beginner,4,63,487.9032388829,
Cross Crusade #4,2008-10-25,Women Beginner,35,48,755.21444740808,
Cross Crusade #6,2008-11-2,Beginner Women,4,61,496.60848465931,
Cross Crusade #8/OBRA Championships,2008-11-16,Women Beginner,7,71,498.80855723006,
Cross Crusade #1,2009-10-4,Women B,39,53,669.2947835642,
Cross Crusade #2,2009-10-11,Women B,30,56,606.25008367687,
Cross Crusade #3,2009-10-18,Women B,16,51,526.54207771702,
Cross Crusade #4,2009-10-25,Women B,19,50,540.79859576284,
Cross Crusade #7,2009-11-8,Women B,34,52,621.83934399309,
Cross Crusade #8,2009-11-15,Women B,16,44,526.34542901966,
Cross Crusade #3,2011-10-16,Beginner Women,63,95,654.83709056563,
Cross Crusade #4,2011-10-23,Beginner Women,35,86,572.60375124639,
