Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park CX - GA State Championships,2014-10-26,Men Cat 5,3,49,446.81140734266,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Cat 5,1,19,411.78729867565,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Cat 5,1,25,403.19841540627,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 4,1,17,447.26204297077,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 4,1,17,447.26204297077,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Cat 3,5,9,395.7307425063,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men  Singlespeed,DNF,10,529.5945810196,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men  3,1,8,368.96914526484,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men CAT 3,1,13,343.12575686922,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men CAT 3,1,13,343.12575686922,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 3,3,22,361.99463829672,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 3,5,18,367.73663061455,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Cat 3,9,14,416.6091469728,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 3,3,22,348.16890548123,
Grant Park CX Cup,2015-12-5,Men Cat 3,3,26,335.80333838752,
Elks-Aidmore Children's Home,2015-12-20,Men Cat 3,9,19,376.48579858286,
Grant Park CX Cup,2016-10-2,Men Pro/Cat 1/2,16,26,325.17728009639,
Across the Beeriers,2016-10-8,Men PRO/1/2,10,21,329.20008701562,
Across the Beeriers Day 2,2016-10-9,Men PRO/1/2,10,24,306.75718188463,
Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 1/2,11,20,331.79028424159,
Savannah Superprestige Day 1,2016-10-29,Men Cat 1/2,11,15,371.82352024242,
Savannah Superprestige Day 2,2016-10-30,Men Cat 1/2,10,13,378.9832096819,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 1/2,11,14,325.36707225683,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 1/2,11,18,332.78036327892,
EPTC CX Classic,2016-11-20,Men  Pro/Cat 1/2/3,10,14,325.3782517682,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 1/2,9,10,337.60712968774,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 1/2,10,19,324.27539571181,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 1/2,13,14,322.37794527039,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Singlespeed Open,12,20,430.74113137975,
