Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
UTCX 2 Jr 11-14,1,95924,Luke,Heinrich,KUHL,24:32:00,,496.7141279121,457.91102212122,
UTCX 2 Jr 11-14,2,126239,Sage,Venz,P-Town,24:47:00,,485.80986525316,489.92585176769,
UTCX 2 Jr 11-14,3,95925,Peter,Stack,Kuhl,27:41:00,,544.13788230992,521.94068141415,
UTCX 2 Jr 11-14,4,128177,Stewart,Harris,X-Men,28:24:00,,575.30453844112,553.95551106061,
UTCX 2 Jr 11-14,5,144843,Logan,Whitemier,Mountain Green,30:43:00,,650,585.97034070707,
UTCX 2 Jr 11-14,6,131580,Thomas,Olds,Davis High,30:47:00,,682.29260297267,617.98517035354,
UTCX 2 Jr 11-14,7,144844,Ethen,Hadley,Bingham Cyclery,30:57:00,,650,650,
UTCX 2 Jr 11-14,8,144845,Hunter,Munns,,35:54:00,,650,682.01482964646,
UTCX 2 Jr 11-14,9,99665,Jackson,Higley,Bikes Edge,35:55:00,,664.33884941528,714.02965929293,
UTCX 2 Jr 11-14,10,144846,Easton,Mcgrew,,37:38:00,,650,746.04448893939,
UTCX 2 Jr 11-14,11,77559,Preston,Collins,,37:38:00,,615.71361479258,778.05931858585,
UTCX 2 Jr 11-14,12,144847,Damien,Perez,X-Men,37:38:00,,650,810.07414823231,
UTCX 2 Jr Women,1,99657,Eliza,Rich,P-Town/Bikers Edge,28:33:00,,,,
UTCX 2 Jr Women,2,144848,Samantha,Christensen,North Davis Comp,28:40:00,,,,
UTCX 2 Jr Women,3,96003,Rebecca,Sparks,UTMB,30:34:00,,,,
UTCX 2 Jr Women,4,99736,Rachel,Sparks,utahmountainbiking.com,31:06:00,,,,
UTCX 2 Men  35A,1,92610,Aaron,Phillips,Bingham cyclery/Peak Fasteners,57:09:00,,333.12959176519,272.30027339194,
UTCX 2 Men  35A,2,96008,Kevin,Nelson,P-Town/Bikers Edge,57:31:00,,278.44432176631,280.54309147881,
UTCX 2 Men  35A,3,121870,Jason,Hendrickson,NOFUCX,58:44:00,,297.93019667696,288.78590956567,
UTCX 2 Men  35A,4,86184,Erik,Harrington,RMCC,59:26:00,,330,297.02872765254,
UTCX 2 Men  35A,5,126710,Drew,Vonlintel,SaltAir Cross Fever,1:01:09,,346.3002577598,305.2715457394,
UTCX 2 Men  35A,6,20034,Seth,Bradley,DNA Cycling,1:02:00,,295.41575258548,313.51436382627,
UTCX 2 Men  35A,7,8806,Eric,White,ENVE,1:02:00,,326.91747817317,321.75718191313,
UTCX 2 Men  35A,8,95904,Ryan,Clayton,	 Los Playboys Internacionales,1:02:00,,329.36924321357,330,
UTCX 2 Men  35A,9,95910,Paul,Solomon,Los Playboys Internacionales,1:02:00,,330,338.24281808687,
UTCX 2 Men  35A,10,102800,Justin,Belliveau,P-Town Cross,1:02:00,,350.33062265818,346.48563617373,
UTCX 2 Men  35A,11,121177,Adam,Lisonbee,4Life,1:02:00,,347.88205803073,354.7284542606,
UTCX 2 Men  35A,12,96006,Cody,Haroldsen,Ski City,1:02:00,,313.92615881451,362.97127234746,
UTCX 2 Men  35A,13,96010,Tony,Church,LPI,1:02:00,,357.89007447357,371.21409043433,
UTCX 2 Men  35A,14,108929,Matthew,Nelson,SaltAir Cross Fever,1:02:00,,337.58467212429,379.45690852119,
UTCX 2 Men  35A,15,102786,Stewart,Gray,Contender,1:02:00,,357.85445532502,387.69972660806,
UTCX 2 Men 35+ B,1,128564,Ryan,Hobson,Abode,47:40:00,,403.41861524303,333.06660880674,
UTCX 2 Men 35+ B,2,142580,T,Telford,P-Town Cross-Bikers Edge,47:56:00,,385.46730605316,341.18490035593,
UTCX 2 Men 35+ B,3,136425,Zac,Brown,Go-Ride.com/Plan7 DS,48:04:00,,386.64328625702,349.30319190511,
UTCX 2 Men 35+ B,4,127298,Eric,Bunce,Endurance cycle service,48:19:00,,374.21447093777,357.4214834543,
UTCX 2 Men 35+ B,5,127312,Grant,Crowell,Rouleur Devo p/b DNA Cycling,48:30:00,,424.3341030142,365.53977500348,
UTCX 2 Men 35+ B,6,96011,Troy,Gorman,TOSH,48:30:00,,540,373.65806655266,
UTCX 2 Men 35+ B,7,98226,Mike,Burton,White Pine/Jans,48:46:00,,540,381.77635810185,
UTCX 2 Men 35+ B,8,102803,Russ,Jackson,Stay Park City,49:10:00,,424.57850890673,389.89464965103,
UTCX 2 Men 35+ B,9,76839,Drew,Demarco,Canyon Bicycles Shimano,49:53:00,,438.77894028263,398.01294120022,
UTCX 2 Men 35+ B,10,127315,Nils,Eddy,LPI,49:57:00,,439.95799383963,406.1312327494,
UTCX 2 Men 35+ B,11,99700,Matt,Marriott,P-Town La Resistance,50:02:00,,542.85008388252,414.24952429858,
UTCX 2 Men 35+ B,12,35259,Joe,Wignall,ENVE,50:41:00,,417.22175129803,422.36781584777,
UTCX 2 Men 35+ B,13,95995,Brent,Vanklooster,,50:41:00,,450.49587686663,430.48610739695,
UTCX 2 Men 35+ B,14,23987,Tim,Clark,America First Credit Union,50:41:00,,442.04152868664,438.60439894613,
UTCX 2 Men 35+ B,15,126737,Mitchell,Young,AFCU,50:41:00,,426.09373900336,446.72269049532,
UTCX 2 Men 35+ B,16,73919,Byron,Mcgee,Two Cross,50:41:00,,438.60439894613,454.8409820445,
UTCX 2 Men 35+ B,17,95916,Kris,Arnott,,50:41:00,,425.66969840516,462.95927359369,
UTCX 2 Men 35+ B,18,121861,Ryan,Borrowman,nofucx,50:41:00,,477.23088695055,471.07756514287,
UTCX 2 Men 35+ B,19,95796,Adam,Holmes,RMCC,51:04:00,,469.42947198543,479.19585669205,
UTCX 2 Men 35+ B,20,142581,Dustin,Layton,American First Credit Union,51:04:00,,414.28223570947,487.31414824124,
UTCX 2 Men 35+ B,21,98229,Shane,Horton,UMB,51:04:00,,436.75624210773,495.43243979042,
UTCX 2 Men 35+ B,22,98225,Jason,Rich,P-Town/Bikers Edge,51:04:00,,422.27492079799,503.55073133961,
UTCX 2 Men 35+ B,23,144849,Kevin,Gib,ICE,51:04:00,,540,511.66902288879,
UTCX 2 Men 35+ B,24,92102,Jason,Bradley,Plan7,51:04:00,,419.66985965382,519.78731443797,
UTCX 2 Men 35+ B,25,131585,Dustin,Cragun,P-Town Bikers Edge,51:05:00,,575.9800484468,527.90560598716,
UTCX 2 Men 35+ B,26,95989,Taylor,Felt,Endurance 360,51:05:00,,540,536.02389753634,
UTCX 2 Men 35+ B,27,76834,Dallin,Cotterell,Infinite cycles,51:05:00,,454.2096980339,544.14218908553,
UTCX 2 Men 35+C,1,144851,Josh,Bond,Zero 7,48:59:00,,540,441.5007673592,
UTCX 2 Men 35+C,2,144852,Trevor,Wallin,P-Town/Bikers Edge,49:11:00,,540,448.53642683354,
UTCX 2 Men 35+C,3,27268,Joe,Hanrahan,,49:20:00,,477.78282222156,455.57208630788,
UTCX 2 Men 35+C,4,142605,Mark,Alston,Bayou,49:29:00,,591.3913551382,462.60774578223,
UTCX 2 Men 35+C,5,133466,Jonathan,Liddell,,50:47:00,,478.23800244422,469.64340525657,
UTCX 2 Men 35+C,6,96026,Dan,Barlow,Stay Park City,51:02:00,,463.31197796267,476.67906473091,
UTCX 2 Men 35+C,7,95879,Jeff,Wootton,Rooster Biker's Edge,51:16:00,,467.29901961618,483.71472420525,
UTCX 2 Men 35+C,8,95929,Laura,Howat,Ski City Cycling,51:22:00,,464.09617505621,490.7503836796,
UTCX 2 Men 35+C,9,144853,Bryan,Gee,Plan7,51:28:00,,540,497.78604315394,
UTCX 2 Men 35+C,10,98183,Scott,Laroche,P-Town/Bikers Edge,51:43:00,,502.42505707289,504.82170262828,
UTCX 2 Men 35+C,11,144854,Levi,Turner,Bountiful Bicyle Racing,51:48:00,,540,511.85736210263,
UTCX 2 Men 35+C,12,142602,Maurico,Barrozo,Bingham Cyclery-Peak Fasteners,52:16:00,,488.6086448618,518.89302157697,
UTCX 2 Men 35+C,13,142601,Joseph,Albano,,52:22:00,,462.9129672927,525.92868105131,
UTCX 2 Men 35+C,14,126713,Bryan,Osoro,Plan7 DS,52:48:00,,577.4048048012,532.96434052566,
UTCX 2 Men 35+C,15,142606,John,Heemstra,,52:54:00,,608.52180685093,540,
UTCX 2 Men 35+C,16,128572,Jacob,Burby,Texas Childrens Hospital,52:54:00,,508.01370255714,547.03565947434,
UTCX 2 Men 35+C,17,126743,Justin,Haaga,SaltCycle,53:07:00,,600.98156826047,554.07131894869,
UTCX 2 Men 35+C,18,102807,Mark,Nuetzel,,53:54:00,,540,561.10697842303,
UTCX 2 Men 35+C,19,142600,Brad,Sparlin,Stay Park City,53:54:00,,454.34774143633,568.14263789737,
UTCX 2 Men 35+C,20,99705,Matt,Pollard,The Bike Shoppe,53:54:00,,477.38752974451,575.17829737172,
UTCX 2 Men 35+C,21,144855,Jensen,Denmark,UMB,53:54:00,,540,582.21395684606,
UTCX 2 Men 35+C,22,98204,Corey,Spencer,AFCU,53:54:00,,600.65905241193,589.2496163204,
UTCX 2 Men 35+C,23,79977,John,Karren,Plan7 DS,53:55:00,,524.11819176814,596.28527579475,
UTCX 2 Men 35+C,24,144856,Peter,Yarbrough,TOSH,53:55:00,,540,603.32093526909,
UTCX 2 Men 35+C,25,128569,Michael,Sjodin,Guthrie's,53:55:00,,645.30944574984,610.35659474343,
UTCX 2 Men 35+C,26,87944,Matt,Huff,,53:55:00,,364.80584659683,617.39225421777,
UTCX 2 Men 35+C,27,142609,Ervin,Hunt,,53:55:00,,634.21748442003,624.42791369212,
UTCX 2 Men 35+C,28,142610,Michael,Greco,,53:55:00,,642.7827102764,631.46357316646,
UTCX 2 Men 45+,1,40134,Scott,Allen,Canyon Bicycles,40:52:00,,304.15743906794,303.31992617595,
UTCX 2 Men 45+,2,95885,Jason,Sparks,Utahmountainbiking.com,42:56:00,,368.41930245493,312.10902379632,
UTCX 2 Men 45+,3,126900,Bill,Harris,X-Men,43:09:00,,364.88690940296,320.89812141668,
UTCX 2 Men 45+,4,6137,Bob,Saffell,Bingham Cyclery-Peak Fasteners,43:23:00,,337.23470405721,329.68721903705,
UTCX 2 Men 45+,5,143584,Douglas,Turner,Team 10 Barrel,43:33:00,,475.35615321599,338.47631665742,
UTCX 2 Men 45+,6,76832,Tim,Stack,KUHL,43:38:00,,398.27093910663,347.26541427779,
UTCX 2 Men 45+,7,5208,David,Wood,KUHL,44:50:00,,351.41615884911,356.05451189816,
UTCX 2 Men 45+,8,95903,Mark,Neff,P-Town/Bikers Edge,44:58:00,,400,364.84360951853,
UTCX 2 Men 45+,9,64492,Steve,Meek,,45:25:00,,394.41137865225,373.63270713889,
UTCX 2 Men 45+,10,127313,Scott,Crabill,Go-Ride,45:45:00,,421.78315037561,382.42180475926,
UTCX 2 Men 45+,11,99646,Barry,Makarewicz,,46:00:00,,321.2909572295,391.21090237963,
UTCX 2 Men 45+,12,109123,Darren,Wiberg,CarbSport,46:36:00,,439.46072516498,400,
UTCX 2 Men 45+,13,126245,James,Deschenes,X-Men,46:43:00,,449.43095555324,408.78909762037,
UTCX 2 Men 45+,14,134805,David,Harward,Plan7,46:45:00,,394.20465059437,417.57819524074,
UTCX 2 Men 45+,15,76840,Andrew,Love,Zone 5 Racing,47:18:00,,427.48128892672,426.36729286111,
UTCX 2 Men 45+,16,96016,John,Librett,KUHL,47:38:00,,438.22617852524,435.15639048147,
UTCX 2 Men 45+,17,144857,Alejandro,Lizarazo,P-Town/Bikers Edge,48:02:00,,400,443.94548810184,
UTCX 2 Men 45+,18,112804,Rich,Morris,Adobe,48:15:00,,395.48931638805,452.73458572221,
UTCX 2 Men 45+,19,48340,Juan,Ramirez,P-Town Cross/Bikers Edge,50:09:00,,442.31124544413,461.52368334258,
UTCX 2 Men 45+,20,95897,Michael,Raemisch,P-Town Cross/Bikers Edge,50:27:00,,295.94371310583,470.31278096295,
UTCX 2 Men 45+,21,144858,Jody,Harris,LiveWell,50:27:00,,400,479.10187858332,
UTCX 2 Men 45+,22,95898,Brad,Seggar,Guthrie,50:28:00,,465.77436898151,487.89097620368,
UTCX 2 Men 45+,23,95896,Scott,Hoggan,Bingham Cyclery-Peak Fasteners,45:18:00,,464.67140484848,496.68007382405,
UTCX 2 Men 55+,1,98209,Jeff,Flick,KUHL,43:03:00,,419.288286335,378.38997384349,
UTCX 2 Men 55+,2,99646,Barry,Makarewicz,Ski City,45:15:00,,321.2909572295,401.35608503571,
UTCX 2 Men 55+,3,96015,Miguel,Payan,P-Town Biker's Edge,46:23:00,,435.62884168134,424.32219622793,
UTCX 2 Men 55+,4,12441,Jay,Boniface,RMCC,48:01:00,,519.54398957732,447.28830742014,
UTCX 2 Men 55+,5,12030,Bob,Walker,Bountiful Bicycle,48:34:00,,480.57689731362,470.25441861236,
UTCX 2 Men 55+,6,56963,Lawrence,Woolson,Bingham Cyclery-Peak Fasteners,49:18:00,,505.86416229554,493.22052980458,
UTCX 2 Men 55+,7,142592,Asa e,Kelley,Contender,51:09:00,,479.01435173179,516.1866409968,
UTCX 2 Men 55+,8,121869,Donald,Leach,Canyon Bicycles,51:11:00,,576.51323810571,539.15275218902,
UTCX 2 Men 55+,9,126724,Pat,Putt,Flying Tigers Squadra,51:11:00,,627.29558077635,562.11886338124,
UTCX 2 Men 55+,10,51699,Rick,Morris,Canyon/Shimano,51:11:00,,555.79731927799,585.08497457346,
UTCX 2 Men A,1,28608,Mark,Flis,Squadra Flying Tigers,53:00:00,,224.76225353566,221.1278247419,
UTCX 2 Men A,2,30104,Josh,Whitney,Evol Racing,53:23:00,,255.38190373115,224.73163146653,
UTCX 2 Men A,3,1689,Mitchell,Peterson,Canyon Bicycles Shimano,53:29:00,,275.83186945916,228.33543819115,
UTCX 2 Men A,4,95964,Richard,Knutson,SaltAir Cross Fever,55:03:00,,288.3660443579,231.93924491578,
UTCX 2 Men A,5,98212,Bruce,Deppe,,55:12:00,,249.23737295756,235.54305164041,
UTCX 2 Men A,6,82952,Sam,Chovan,Team Why,55:43:00,,292.53513401553,239.14685836504,
UTCX 2 Men A,7,99623,Derek,Edwards,P-Town/Bikers Edge,55:43:00,,258.13684606059,242.75066508967,
UTCX 2 Men A,8,41632,Reed,Wycoff,SALT AIR CYCLES,55:50:00,,264.37350543744,246.35447181429,
UTCX 2 Men A,9,9328,Steve,Carwile,,56:00:00,,246.26905695628,249.95827853892,
UTCX 2 Men A,10,99637,Preston,Yardley,Team Endrance 360,56:07:00,,293.30399363431,253.56208526355,
UTCX 2 Men A,11,126727,Roger,Arnell,Endrance 360,56:15:00,,286.39277798716,257.16589198818,
UTCX 2 Men A,12,144859,Zach,Calton,Competitive Cyclist,56:52:00,,250,260.76969871281,
UTCX 2 Men A,13,95963,Thomas,Bender,KUHL Clothing/Bender,57:46:00,,212.69818013311,264.37350543744,
UTCX 2 Men A,14,37146,Adam,Looney,Why Cycles,57:51:00,,316.78869928139,267.97731216206,
UTCX 2 Men A,15,10356,Jason,Sager,,58:22:00,,231.45887281267,271.58111888669,
UTCX 2 Men A,16,99737,Daxton,Kennington,Rouleur Devo,58:29:00,,341.90503471935,275.18492561132,
UTCX 2 Men A,17,126726,Bender,Jeff,Kuhl Bender Bros Cycling,58:31:00,,208.79004638565,278.78873233595,
UTCX 2 Men A,18,95960,Dylan,Cirulis,P Town Cross-Bikers Edge,58:41:00,,225.5359582959,282.39253906058,
UTCX 2 Men A,19,144860,Johny,Hintze,,58:46:00,,250,285.9963457852,
UTCX 2 Men A,20,62679,Weston,Woodward,LiveWell,1:00:21,,320.39360606667,289.60015250983,
UTCX 2 Men A,21,25148,Kevin,Wilde,Bountiful Bicycle,1:00:56,,312.57204903138,293.20395923446,
UTCX 2 Men A,22,51354,Adam,Miller,Team Why,1:00:59,,250,296.80776595909,
UTCX 2 Men A,23,111819,Kevin,Tomas,Contender,1:00:59,,333.64967161167,300.41157268372,
UTCX 2 Men A,24,91453,Cameron,Hooyer,KUHL,1:01:09,,298.75062136027,304.01537940834,
UTCX 2 Men A,25,134805,David,Harward,Plan7,1:01:09,,394.20465059437,307.61918613297,
UTCX 2 Men B,1,105831,Aj,Heaton,Bountiful Bicycles,43:13:00,,409.44789547987,342.6769037193,
UTCX 2 Men B,2,95954,Mindy,Mccutcheon,DNA-Cotton Sox,43:22:00,,370.44170904172,349.84229075438,
UTCX 2 Men B,3,144861,Sam,Dearden,Plan7,43:51:00,,400,357.00767778947,
UTCX 2 Men B,4,144862,Casey,Nielsen,LiveWell,44:06:00,,400,364.17306482456,
UTCX 2 Men B,5,127325,Kirk,Campbell,SaltCycle-Intelitechs,44:13:00,,413.1259613549,371.33845185965,
UTCX 2 Men B,6,98178,Dallin,Hatch,Utahmountainbiking.com,44:21:00,,374.74074881532,378.50383889474,
UTCX 2 Men B,7,144863,Cameron,Andersen,Sabotage,44:35:00,,400,385.66922592982,
UTCX 2 Men B,8,110130,Bradley,Thurgood,,45:13:00,,356.57102923695,392.83461296491,
UTCX 2 Men B,9,142578,Parker,Degray,Go-Ride.com,46:35:00,,357.14285714286,400,
UTCX 2 Men B,10,95982,Kai,Tohinaka,,46:50:00,,425.88222671864,407.16538703509,
UTCX 2 Men B,11,142594,Elliott,Bueler,Saltcycle,48:10:00,,467.1,414.33077407018,
UTCX 2 Men B,12,144864,Andrew,Robison,Zone 5,48:27:00,,400,421.49616110526,
UTCX 2 Men B,13,142579,Charles,St jeor,P Town Bikers Edge,48:53:00,,382.85714285714,428.66154814035,
UTCX 2 Men B,14,111807,Leighton,Reuss,Bountiful Bicycle p/b Okland,51:05:00,,496.30430238357,435.82693517544,
UTCX 2 Men B,15,146873,Cory,Smith,SBR,51:05:00,,431.17919351829,442.99232221053,
UTCX 2 Men B,16,144865,Michael,Nunez,Go Ride,51:05:00,,400,450.15770924562,
UTCX 2 Men C,1,127326,Lance,Heaton,SDBT,46:08:00,,485.0273123992,416.42413217522,
UTCX 2 Men C,2,144866,Jack,Shuchra,FFKR,46:53:00,,540,427.65830197747,
UTCX 2 Men C,3,128068,Joel,Sehloff,White Pine Touring,48:50:00,,501.40491880744,438.89247177972,
UTCX 2 Men C,4,110560,Sean,Migotsky,,48:56:00,,446.18836747541,450.12664158198,
UTCX 2 Men C,5,142596,Nicholas,Francis,,49:15:00,,483.3,461.36081138423,
UTCX 2 Men C,6,126772,Erik,Larson,,50:30:00,,532.02314679003,472.59498118648,
UTCX 2 Men C,7,144867,Don,Christensen,AFCU,50:54:00,,540,483.82915098873,
UTCX 2 Men C,8,144868,Richard,Howe,,51:27:00,,540,495.06332079099,
UTCX 2 Men C,9,142595,Micah,Foster,,52:18:00,,475.2,506.29749059324,
UTCX 2 Men C,10,127330,Nick,Fritz,,52:19:00,,548.27296111195,517.53166039549,
UTCX 2 Men C,11,126698,Mitt,Niederhauser,P-Town/Bikers Edge,52:54:00,,541.77352218362,528.76583019775,
UTCX 2 Men C,12,132238,Quinton,Wood,,54:13:00,,605.14462451684,540,
UTCX 2 Men C,13,95977,Graham,Greenlee,Contender Bicycles,54:13:00,,519.31179855677,551.23416980225,
UTCX 2 Men C,14,142597,Kyle,Wilhelm,Plan7 DS,54:13:00,,499.5,562.46833960451,
UTCX 2 Men C,15,127331,Aaron,Luptak,Summit Bike,54:13:00,,596.07739514688,573.70250940676,
UTCX 2 Men C,16,93171,Michael,Gentry,,54:13:00,,589.73967478782,584.93667920901,
UTCX 2 Men C,17,144869,Shane,Nishikawa,,54:13:00,,540,596.17084901127,
UTCX 2 Men C,18,101561,Ernesto,Jimenez,Plan7DS,54:13:00,,577.35974452347,607.40501881352,
UTCX 2 Men C,19,103069,Derek,Cooper,,54:13:00,,580.5,618.63918861577,
UTCX 2 Men C,20,26060,Chris,Jones,DNA cycling,54:13:00,,494.97455751648,629.87335841802,
UTCX 2 Men C,21,127327,Troy,Thompson,,54:13:00,,501.49526804378,641.10752822028,
UTCX 2 Men C,22,142611,Pat,Hurley,,54:13:00,,540,652.34169802253,
UTCX 2 Men C,23,144870,Max,Besen,Guthrie,54:14:00,,540,663.57586782478,
UTCX 2 Men C-Dale,1,126747,Mike,Oblad,Porcupine,44:02:00,,,,
UTCX 2 Men C-Dale,2,144871,Tom,Mortins,Walt Work,44:26:00,,,,
UTCX 2 Men C-Dale,3,109132,Calvin,Cahoon,CarbSport,49:33:00,,,,
UTCX 2 Men C-Dale,4,58317,Bryan,Cooper,utahmountianbiking.com,49:51:00,,,,
UTCX 2 Men C-Dale,5,70045,Todd,Erickson,Guthrie,52:30:00,,,,
UTCX 2 Men SS,1,144872,Micheal,R,P-Town/Bikers Edge,53:29:00,,400,350.45514937088,
UTCX 2 Men SS,2,109119,Spencer,Maughan,SBR Cycles,53:29:00,,370.93461210633,366.58577535511,
UTCX 2 Men SS,3,76402,Robert,Hamlin,KUHL,53:29:00,,397.24921912993,382.71640133935,
UTCX 2 Men SS,4,105827,Jeff,Eggleston,Saltair Cross Fever,53:29:00,,400.88991872197,398.84702732359,
UTCX 2 Men SS,5,92109,Denny,Kalar,Cole Sport,53:29:00,,443.59808184051,414.97765330782,
UTCX 2 Men SS,6,159040,David,Haak,Cutthroat Racing,53:29:00,,432.59027764201,431.10827929206,
UTCX 2 Men SS,7,4405,,,,53:33:00,,499.59009456008,447.2389052763,
UTCX 2 Men SS,8,96020,Pete,O'Brien,Cutthroat Racing,53:33:00,,429.06538789367,463.36953126054,
UTCX 2 Women A,1,95954,Mindy,Mccutcheon,DNA-Cotton Sox,54:33:00,,370.44170904172,370.44170904172,
UTCX 2 Women A,2,133503,Anne,Perry,Canyon Bicycles,57:48:00,,471.54492256577,407.96979757069,
UTCX 2 Women A,3,98252,Meghan,Sheridan,Bingham Cyclery,58:46:00,,450.61087176523,428.16034412956,
UTCX 2 Women A,4,90700,Ali,Knutson,SaltAir Cross Fever,59:52:00,,423.39422489566,448.35089068843,
UTCX 2 Women A,5,41553,Erika,Powers,Bingham Cycles Peak Fasteners,1:01:47,,465.53795192883,468.5414372473,
UTCX 2 Women A,6,123924,Tiffany,Schwartz,Elite Endurance,1:02:00,,570.48037260901,488.73198380617,
UTCX 2 Women A,7,123956,Jackie,Baker,Dose SLC,1:02:00,,494.02264332194,508.92253036504,
UTCX 2 Women A,8,96000,Lupine,Cramer,KUHL,1:02:22,,487.19938034772,529.11307692391,
UTCX 2 Women B,1,136439,Trista,Winder,Canyon cycles,27:45:00,,545.24599852288,485.89596327253,
UTCX 2 Women B,2,142291,Nancy,Russell,TOSH,27:50:00,,520.44954360298,501.82243086758,
UTCX 2 Women B,3,131600,Kira,Crowell,Rouleur Devo,29:10:00,,553.95766878257,517.74889846263,
UTCX 2 Women B,4,80611,Megan,Archer,Cycle-Smart Grassroots Team,30:23:00,,539.86190364319,533.67536605768,
UTCX 2 Women B,5,127296,Trini,Olds,P-Town Bikers Edge,30:41:00,,577.56360339452,549.60183365273,
UTCX 2 Women B,6,126367,Sylvia,Kinosian,USU,30:45:00,,500.40068083806,565.52830124778,
UTCX 2 Women B,7,126757,Angela,Howe,Plan7,32:26:00,,598.80348363825,581.45476884283,
UTCX 2 Women B,8,144873,Erin,Sweeter,White Pine/Jans,33:45:00,,600,597.38123643788,
UTCX 2 Women C,1,144874,Jenny,Olds,P-Town,26:48:00,,,,
UTCX 2 Women C,2,121868,Kelly,Mcpherson,,34:55:00,,,,
UTCX 2 Women C,3,144875,Rebecca,Thatcher,Peak Fasteners,34:55:00,,,,
UTCX 2 Women SS,1,123924,Tiffany,Schwartz,Elite Endurance,25:01:00,,,,
