Race Name,Race Date,Category Name,Place,Total Racers,Points
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 5,26,42,555.42857142857,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Masters 35+ Cat 4/5,13,31,520.76137851686,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Men Cat 5,6,12,543.42857142857,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 5,8,29,494.99702717121,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 35+ Cat 4/5,13,28,514.46526538192,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 5,6,17,497.992189624,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Masters 35+ Cat 4/5,12,17,559.77887455898,
EPTC CX Classic p/b Twain's,2017-11-19,Men  4,11,17,501.01874467193,
Turkey Cross,2017-11-25,Men Cat 3/4,11,18,466.49113657936,
Turkey Cross,2017-11-25,Men Cat 4/5,11,31,491.95985164221,
Crossfire CX - Tennessee State Champs,2017-12-3,Masters 35+,11,13,441.36074799711,
Old Grey Barn p/b Privateer Chattanooga,2018-10-20,Masters 35+,8,8,435.80120579943,
MOAB CX Day 1,2018-11-3,Men Cat 3/4,18,20,478.52934868209,
Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Cat 3/4,10,11,452.45232022256,
