Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeu de Ciclocross Sueca,2020-10-11,Men Junior,30,65,393.38189687563,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Junior,DNF,64,479.57712650197,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Junior,DNF,68,494.6943695338,
Ciclo-cross Ciudad de Xàtiva,2021-12-11,Men Junior,19,40,352.45079296333,
Cyclocross Internacional ciudad Valencia,2021-12-12,Men Junior,14,38,331.60807592132,
I Ciclocross Internacional Ciudad de Tarancón,2021-12-19,Men Junior,18,36,363.7175645796,
Spanish National Championships,2022-01-7,Men Junior,18,67,316.16278048107,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Men Elite,25,44,271.20517805515,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Men Elite,34,58,270.16852697608,
Spanish National Championships,2023-01-15,Men Under 23,31,41,300.60624382129,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Men Elite,28,51,248.11196970051,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Men Elite,49,55,307.68868304428,
