First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hai,Nguyen,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men,47,75,543.28308865543,
Hai,Nguyen,MFG CX - Lake Sammamish GP,2016-09-11,Beginner Men,15,37,518.48620161087,
Marc,Mazzocco,Cross Crusade #3,2009-10-18,Masters 50+,50,64,592.12862425819,
Gary,Smith,Cross Crusade #3,2009-10-18,Masters 50+,54,64,615.10515411107,
Dan,Evans,Cross Crusade #3,2009-10-18,Beginner Men CCX,18,104,443.62139671421,
Mel,Lueck,Cross Crusade #5,2008-10-26,Women Masters 35+,21,23,,
Gary,Smith,Cross Crusade #5,2008-10-26,Masters 35+ C,74,84,,
Brian,Thiel,Cross Crusade #5,2008-10-26,Single Speed,43,77,,
Gary,Smith,Cross Crusade #2,2008-10-12,Masters 35+ C,93,149,669.44327081679,
Mel,Lueck,Cross Crusade #2,2008-10-12,Masters Women 35+,27,30,682.18567182825,
Gary,Smith,Hood River Cyclocross Classic,2007-09-23,Master C,31,36,659.41590407387,
