Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1-2 MEN,1,999,Roger,Aspholm,Westwood Velo,0:52:14,136195,169.73471344039,173.25747174141,
CAT 1-2 MEN,2,5866,Bobby,Lea,Van Dessel Factory Team,0:53:28,65819,202.85772871221,189.92413840808,
CAT 1-2 MEN,3,6298,William,Elliston,Van Dessel Factory Team,0:53:39, 47232,204.93246365211,206.59080507475,
CAT 1-2 MEN,4,5432,Jeff,Bahnson,Van Dessel Factory Team,0:55:07,227837,244.13359156622,223.25747174141,
CAT 1-2 MEN,5,21962,Maurice,Gamanho,Van Dessel Factory Team,0:55:44, 218359,204.20777362259,239.92413840808,
CAT 1-2 MEN,6,21957,Dan,Larino,Pete's Bike/Century RC,0:56:56,162934,251.38808020472,256.59080507475,
CAT 1-2 MEN,7,1167,Troy,Kimball,Westwood Velo,0:57:27,18576,244.18262287788,273.25747174141,
CAT 3-4 MEN,1,28388,Zachary,Semian,MID ATLANTIC,0:39:05,250164,400,336.32048911449,
CAT 3-4 MEN,2,42781,Caleb,Holmes,Unattached,0:39:10,322698,399.66128443027,343.58200594158,
CAT 3-4 MEN,3,18716,Jeff,Lorish,Bikesport,0:39:45,302070,387.35220656204,350.84352276866,
CAT 3-4 MEN,4,28617,Joel,Ankeny,Unattached,,287290,431.55440648379,358.10503959575,
CAT 3-4 MEN,5,29230,Marten,Beels,Lamprey Systems,,290304,383.21471023669,365.36655642284,
CAT 3-4 MEN,6,50177,Scott,Green,Unattached,,327500,413.59377948025,372.62807324993,
CAT 3-4 MEN,7,50185,Evan,Decker,South Mountain Cycles,,324858,460.94159601851,379.88959007701,
CAT 3-4 MEN,8,60194,Myles,Lund,Ciclismo Fanelli,,348384,400,387.1511069041,
CAT 3-4 MEN,9,5311,Glenn,Ferreira,Unattached,,240153,409.90639368039,394.41262373119,
CAT 3-4 MEN,10,37495,Timothy,Manzella,Drexel University,,251348,403.22062384329,401.67414055828,
CAT 3-4 MEN,11,28633,Evans,Rohrbaugh,Keystone Velo Club,,141704,595.65222979302,408.93565738536,
CAT 3-4 MEN,12,56988,Darren,Price,JB Mountain Bikes,,331858,522.82661527815,416.19717421245,
CAT 3-4 MEN,13,56386,Taylor,Leonard,Unattached,,245281,551.15620550884,423.45869103954,
CAT 3-4 MEN,14,60195,Ketih,Plunkett,,,,400,430.72020786663,
CAT 3-4 MEN,15,55530,Collin,Olan,Cicli Devotion,,335162,593.70510385942,437.98172469371,
CAT 3-4 MEN,16,3419,Daniel,Hart,CRCofA/Pete's Bike,1 Lap,237493,448.17856054138,445.2432415208,
CAT 3-4 MEN,17,17015,Kurt,Hoff,Cicli Devotion / Bicycle Tech,1 Lap,164391,552.70188243613,452.50475834789,
CAT 3-4 MEN,18,53664,Gary,Thornton,unattached,1 Lap,75081,470.24557811069,459.76627517497,
CAT 3-4 MEN,19,56992,Mark,Harding,JB Mountain Bikes,1 Lap,331432,560.92363393285,467.02779200206,
CAT 3-4 MEN,20,5577,Lauren,Tracy,Colby College,1 Lap,200164,553.04452736792,474.28930882915,
CAT 3-4 MEN,21,5890,Peter,Hall,Bikesport,1 Lap,105482,375.90189993137,481.55082565624,
CAT 3-4 MEN,22,50596,Hans,Mossner,Unattached,1 Lap,327130,559.45552643343,488.81234248332,
CAT 3-4 MEN,23,60196,David,Mccain,,1 Lap,,400,496.07385931041,
CAT 3-4 MEN,24,42795,Ben,Kiel,Unattached,1 Lap,167429,463.81000589343,503.3353761375,
CAT 3-4 MEN,25,28399,Bailey,Semian,,1 Lap,281672,527.55497880616,510.59689296459,
CAT 3-4 MEN,26,60198,Brian,Kneis,unattached,1 Lap,,400,517.85840979167,
CAT 3-4 MEN,27,41280,Jared,Vaughn,Hillbilly Bike.com,1 Lap,337056,618.03444999939,525.11992661876,
CAT 3-4 MEN,28,56400,John,Cerasulo,,1 Lap,361435,692.35970531407,532.38144344585,
CAT 3-4 MEN,29,2978,James,Carlson,Potomac Velo Club,1 Lap,96832,512.00980901952,539.64296027294,
CAT 3-4 MEN,30,58629,Tyler,Merson,Watchung Wheelmen,1 Lap,233209,658.91255249465,546.90447710002,
CAT 3-4 MEN,31,35084,Barry,Murray,Stoudts Brewing Co. / JB Mountain Bikes,1 Lap,303246,651.57716998095,554.16599392711,
CAT 3-4 MEN,32,14025,James,Kline,Artemis,1 Lap, 238700,626.36659429777,561.4275107542,
CAT 3-4 MEN,33,53181,Rider,Unknown,,1 Lap,,400,568.68902758129,
CAT 3-4 MEN,34,28405,Jimmy,Maurer,C3 Athletes Serving Athletes,2 Laps,300287,568.69572148216,575.95054440837,
CAT 3-4 MEN,35,60199,Chris,Olszewski,Unattached,2 Laps,289676,400,583.21206123546,
CAT 3-4 MEN,36,15299,David,Borden,JB Mountain Bikes,2 Laps,284542,701.8568346504,590.47357806255,
CAT 3-4 WOMEN,1,13579,Christine,Fort,crossresults.com pb JRA Cycles,0:32:46,270038,,,
CAT 3-4 WOMEN,2,42839,Angelia,Beers,Bicycle Therapy,0:34:47,324832,,,
CAT 3-4 WOMEN,3,5577,Lauren,Tracy,Colby College,0:37:50,200164,,,
ELITE MASTER MEN 1/2/3,1,999,Roger,Aspholm,Westwood Velo,0:42:23,136195,169.73471344039,238.36962030432,
ELITE MASTER MEN 1/2/3,2,17285,Chris,Samuel,Cape Atlantic Racing / beacon,,89168,256.95789553341,250.80618864533,
ELITE MASTER MEN 1/2/3,3,5137,Jeffrey,Appeltans,Mid Atl Masters Bicycle Org,,1826,298.79642168915,263.24275698633,
ELITE MASTER MEN 1/2/3,4,6032,Bradley,Ford,Classic Cycling Essentials (CCE),,100183,320.85119738266,275.67932532733,
ELITE MASTER MEN 1/2/3,5,39116,Carl,Reglar,Team Danbury Audi/Pedal/PUMP,,281196,285.55022502799,288.11589366833,
ELITE MASTER MEN 1/2/3,6,6031,Bob,Biese,Team Vortex,,40023,442.6079431896,300.55246200933,
ELITE MASTER MEN 1/2/3,7,42822,Jasen,Thorpe,unattached,,35536,363.54578764556,312.98903035033,
ELITE MASTER MEN 1/2/3,8,1747,Kelly,Cline,Wissahickon,,145697,308.26019867977,325.42559869133,
ELITE MASTER MEN 1/2/3,9,3151,Peter,Vollers,Woodstock Bicycle Club,,46238,330,337.86216703233,
ELITE MASTER MEN 1/2/3,10,36140,Al,Blanchard,Westwood Velo,,255105,294.96686345854,350.29873537333,
ELITE MASTER MEN 1/2/3,11,13374,Matthew,Morrison,South Mountain Cycles,,246153,361.02149449667,362.73530371433,
ELITE MASTER MEN 1/2/3,12,60200,Mark,Elasser,if racing,,,330,375.17187205534,
ELITE MASTER MEN 1/2/3,13,2236,Martin,Jones,Unattached,,133364,378.11658489476,387.60844039634,
ELITE MASTER MEN 1/2/3,14,6917,Mark,Bowman,South Mountain Cycles,,4455,446.87895144234,400.04500873734,
MASTER MEN 35-45-55,1,50181,Jonathan,Lombardo,Finkraft Cycling Team,0:45:55,21498,309.41459900501,328.81843063462,
MASTER MEN 35-45-55,2,424,John,Miller,Guys Racing Club,,86409,368.6667811856,335.47282521575,
MASTER MEN 35-45-55,3,35538,Douglas,Jones,GS Simmeria,,242793,399.0151552445,342.12721979689,
MASTER MEN 35-45-55,4,1639,Ray,Ignosh,gothem,,148990,435.94120297207,348.78161437802,
MASTER MEN 35-45-55,5,18739,Robin,Kinney,Liberty Cycle,,233709,392.85370110385,355.43600895916,
MASTER MEN 35-45-55,6,1170,Paul,Debartolo,CRCA - FinKraft Cycling Team,1 Lap,115836,392.73686849261,362.09040354029,
MASTER MEN 35-45-55,7,13376,Bill,Strickland,Kapelmuur Independent,1 Lap,83699,330,368.74479812143,
MASTER MEN 35-45-55,8,3666,Josh,Carter,Philadelphia Ciclismo,1 Lap,152410,397.55885650449,375.39919270256,
MASTER MEN 35-45-55,9,17268,Doug,Nagel,Evolution Racing,1 Lap, 278645,466.73684549615,382.0535872837,
MASTER MEN 35-45-55,10,33002,Ed,Troianello,Watchung Wheelmen,1 Lap,197533,486.25585180409,388.70798186483,
MASTER MEN 35-45-55,11,35075,Greg,Eater,Evolution Racing,1 Lap,298859,530.21028241909,395.36237644597,
MASTER MEN 35-45-55,12,2425,Joseph,Kenas,Guys Racing Club,1 Lap,177439,460.56478762381,402.0167710271,
MASTER MEN 35-45-55,13,13991,George,Harriott,GS Simmeria,1 Lap,151764,573.15251741188,408.67116560824,
MASTER MEN 35-45-55,14,2416,Kevin,Breckenmaker,Yellow Breeches Racing,1 Lap,45117,382.98288072356,415.32556018937,
MASTER MEN 35-45-55,15,60201,Dave,Joachim,Unattached,1 Lap,,330,421.97995477051,
MASTER MEN 35-45-55,16,45594,Jim,Giller,Woodstock Bicycle Club,1 Lap,318978,575.33599734587,428.63434935164,
MASTER MEN 35-45-55,17,2228,Nunzio,Dibiasi,Yellow Breeches Racing,1 Lap,9413,505.51221090206,435.28874393278,
MASTER MEN 35-45-55,18,39112,Francis,Kimchick,Unattached,1 Lap,301739,330,441.94313851391,
MASTER MEN 35-45-55,19,5516,Jay,Prudente,Guy's Bicycle Racing,1 Lap,28779,545.63229844557,448.59753309505,
MASTER MEN 35-45-55,20,59312,Timothy,Quinn,Penn-Jersey Cycling Club,1 Lap,251955,699.40865895645,455.25192767618,
MASTER MEN 35-45-55,21,5527,Dan,Killingsworth,HUP United,1 Lap,238488,544.58089636443,461.90632225732,
MASTER MEN 35-45-55,22,6024,William,Bray,Saucon valley bikes,1 Lap,97195,640.29214989577,468.56071683845,
MASTER MEN 35-45-55,23,38578,Andrew,Di michele,Kaliente Yugargyle Cycling,1 Lap,330042,669.58894404292,475.21511141958,
MASTER MEN 35-45-55,24,3361,Robert,Sands,Evolution Racing,2 Laps,43028,587.76460332408,481.86950600072,
MASTER MEN 35-45-55,25,42759,Scott,Sladovnik,Unattached,1 Laps,315592,552.09163379502,488.52390058185,
MASTER MEN 35-45-55,26,5897,Gary,Snyder,Evolution Racing,1 Laps,270006,558.40674716532,495.17829516299,
MASTER MEN 35-45-55,27,2255,David,Troop,First State Velo Sport,1 Laps,62184,436.63027856629,501.83268974412,
MASTER MEN 35-45-55,28,39326,Kevin,Brown,unattached,2 Laps,107607,682.1755900766,508.48708432526,
MASTER MEN 35-45-55,29,60202,Jason,Della penna,Unattached,2 Laps,,330,515.14147890639,
MASTER MEN 35-45-55,30,2978,James,Carlson,Potomac Velo Club,2 Laps,96832,512.00980901952,521.79587348753,
MASTER MEN 35-45-55,31,60203,Peter,Maccari,Unattached,2 Laps,,330,528.45026806866,
MASTER MEN 35-45-55,32,60204,John,Di michele,unattached,2 Laps,,330,535.1046626498,
MASTER MEN 35-45-55,33,55531,William,Marquis,Unattached,2 Laps,68499,599.61421219993,541.75905723093,
MASTER MEN 35-45-55,34,53181,Rider,Unknown,,2 Laps,,330,548.41345181207,
MASTER MEN 35-45-55,35,21809,Rider,Unknown,,2 Laps,,330,555.0678463932,
MASTER MEN 35-45-55,36,60205,John,Goralski,,2 Laps,,330,561.72224097434,
MASTER WOMEN 45+,1,3654,Anne,Rock,C3 Athletes Serving Athletes,0:35:26,30250,,,
MASTER WOMEN 55+,1,119,Julie,Lockhart,Northeast Bicycle Club (NEBC),0:43:07,226695,,,
