Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B WOMEN,1,24168,Courtney,Shipman,Team Bike Station Aptos,5 laps @ 4,302140,,,
B WOMEN,2,22289,Miss_mary,Perez,Velo Bella,4 laps @ 4,196151,,,
BMEN,1,29761,Walton,Brush,Mash SF,6 laps @ 4,390421,340,300.0974562478,
BMEN,2,20928,Jonathan,Schantz,,st,291202,327.90218169546,312.38360631569,
BMEN,3,29758,Jacob,Albrecht,Bike Trip/SCJCC,41'36'',,407.00165892839,324.66975638357,
BMEN,4,29757,Tobin,Ortenblad,Biketrip,41'58'',303586,348.24195272364,336.95590645145,
BMEN,5,29765,Jeff,Byrd,VOS-Cycles Gladiator,42'08'',268757,370.92553991567,349.24205651933,
BMEN,6,29768,Geoff,Davis,Bishop Peak Winery,42'09'',,442.68460497062,361.52820658722,
BMEN,7,12415,Chris,Atkinson,Team Crash,42'32'',361223,389.08139892885,373.8143566551,
BMEN,8,20925,Uri,Friedman,Chica Sexy,42'54'',202518,392.46591105209,386.10050672298,
BMEN,9,13262,Robert,Gaukel,Biketrip,42'55'',,403.15466884302,398.38665679086,
BMEN,10,14479,Joseph,Desante,Bike Station Aptos,43'05'',,437.07556030533,410.67280685874,
BMEN,11,36753,Blake,Von,Mash SF,43'37'',,398.38665679086,422.95895692663,
BMEN,12,6863,Victor,Robles,Simi Cycling Center,43'56'',,404.39097867356,435.24510699451,
BMEN,13,42314,Wiliam,Steiger,SCCCC Team Santa Cruz,44'23'',,400,447.53125706239,
BMEN,14,37915,Maxmilian,Burkhardt,Biketrip,44'29'',,398.13859741252,459.81740713027,
BMEN,15,13192,Darren,Chamberlain,Taleo Racing,45'14'',,416.32027629455,472.10355719815,
BMEN,16,16194,Stephen,Crowley,VOS-Cycles Gladiator,45'19'',144885,437.16351237764,484.38970726604,
BMEN,17,12504,Cisco,Moran,SF sport n spine,45'56'',185121,396.24098573369,496.67585733392,
C MEN,1,39578,Jeremiah,Kille,,5 laps @ 3,304508,444.0145625488,410.44158059327,
C MEN,2,122482,Mike,James,unattached,37'19'',17631,459.44321873401,426.63638301911,
C MEN,3,25870,Andrew,Leisner,Ghost Tree Racing,37'24'',,520.12885819769,442.83118544496,
C MEN,4,29741,Greg,Wilson,Team Bike Station Aptos,38'20'',38526,494.22342340093,459.0259878708,
C MEN,5,26777,Brad,Basford,unattached,38'45'',332,494.95070113544,475.22079029664,
C MEN,6,18137,Jeff,Lindenthal,Velo Club Monterey,39'03'',,492.16978508235,491.41559272248,
C MEN,7,29794,Robin,Tiner,Santa Cruz fellow Road Dudes,39'14'',565811,484.82420967128,507.61039514832,
C MEN,8,200896,Daniel,Winterberg,Mission Cycling,st,302804,540,523.80519757416,
C MEN,9,34658,Matthew,Mcnelley,Taleo Racing,40'28'',242212,524.46090979164,540,
C MEN,10,55540,Matt,Schwartz,Slurker,40'57'',354410,592.4929561605,556.19480242584,
C MEN,11,29795,Jim,Warwick,Cowboy Racing,41'02'',,558.52680263771,572.38960485168,
C MEN,12,29745,Brett,Atkinson,Team Crash,41'27'',,585.0157954859,588.58440727752,
C MEN,13,16188,Jonathan,Greening,,42'20'',,588.64187776916,604.77920970336,
C MEN,14,42318,Dick,Wylie,BlueBious,42'29'',,540,620.9740121292,
C MEN,15,42319,Andrew,Stadlen,External Validation,43'09'',,540,637.16881455504,
C MEN,16,22275,Francis,Jose,,44'08'',475766,635.35047327187,653.36361698089,
C MEN,17,14488,Tommy,Knowles,,45'20'',,585.66485269269,669.55841940673,
ELITE MEN,1,154359,Justin,Robinson,Cal Giant/ Specialzed,8 laps @ 5,30191,182.54301154661,187.36389710814,
ELITE MEN,2,1601,David,Wyandt,HRS/Rock Lobster,56'10'',39090,234.47951975715,196.78702163794,
ELITE MEN,3,2790,Scott,Chapin,HRS/Rock Lobster,58'30'',211669,195.57696984002,206.21014616774,
ELITE MEN,4,12282,Aaron,Kereluk,HRS/Rock Lobster,58'41'',,232.54468628505,215.63327069754,
ELITE MEN,5,18111,Gabriel,Keck,Scott Ritchey,st,181890,233.16268660954,225.05639522735,
ELITE MEN,6,18145,Kevin,Crossley,HRS/Rock Lobster,59'10'',,262.11229077916,234.47951975715,
ELITE MEN,7,12470,Brendan,O'Brien,Specialized,59'34'',417461,223.38633957583,243.90264428695,
ELITE MEN,8,12561,Jason,Rahlwes,HRS/Rock Lobster,59'43'',,238.72694298811,253.32576881675,
ELITE MEN,9,12554,Aron,Bonar,Sycip Racing,1.00'47'',195327,248.93663185629,262.74889334655,
ELITE MEN,10,12563,Dean,Poshard,HRS/Rock Lobster,1.00'54'',75094,328.7740693275,272.17201787635,
ELITE MEN,11,12556,Jesse,Mayberry,Scott Ritchey,dnf,,261.7275253085,281.59514240615,
ELITE WOMEN,1,13305,Karen,Brems,Webcor Builders,5 laps @ 4,20017,,,
ELITE WOMEN,2,32960,Corina,Bigham,Stone Racing,40'37'',194789,,,
ELITE WOMEN,3,12165,Stella,Carey,HRS/Rock Lobster,40'42'',6104,,,
ELITE WOMEN,4,7921,Katrina (Trina),Baumsteiger,Team Rambuski Law,41'05'',2947,,,
ELITE WOMEN,5,2389,Beverly,Chaney,Roaring Mouse Racing,41'51'',221127,,,
ELITE WOMEN,6,5370,Haley,Beann,Vanderkitten,42'48'',,,,
ELITE WOMEN,7,14517,Jill,Fattor,HRS/Rock Lobster,43'19'',,,,
ELITE WOMEN,8,12645,Janel,Lodge,Black Market/Family Cycling Center,43'40'',136126,,,
ELITE WOMEN,9,25941,Katie,Melena,HRS/Rock Lobster,43'50'',301855,,,
JR MEN 10-14,1,29730,Chance,Tiner,Bike Trip/SCJCC,5 laps @ 4,304640,,,
JR MEN 10-14,2,13229,Ryan,Chaney,Team Roaring Mouse,4 laps @ 3,368029,,,
JR MEN 10-14,3,29789,Chris,Hyde,Santa Cruz Cycle Center,41'13'',,,,
JR MEN 10-14,4,13231,Spencer,Chaney,Team Roaring Mouse,43'43'',368028,,,
JR MEN 10-14,5,29731,Brandon,Mai,,47'18'',,,,
JR. MEN 15-18,1,29758,Jacob,Albrecht,Bike Trip/SCJCC,5 laps @ 3,,,,
JR. MEN 15-18,2,29757,Tobin,Ortenblad,Bike Trip/SCJCC,39'35'',303586,,,
JR. MEN 15-18,3,29803,Keanan,Msorley,Bike Trip/SCJCC,42'02'',,,,
JR. MEN 15-18,4,39570,Evan,Rossow,SHS Cowboy Racing,43'10'',,,,
JR. MEN 15-18,5,16196,Jesse,Roger,SHS Cowboy Racing,45'22'',,,,
JUNIOR WOMEN,1,18121,Madeline,Myall,Cal Giant,5 laps @ 4,,,,
JUNIOR WOMEN,2,14467,Gabriela,Crowley,Cowboy Racing,4 laps @ 3,,,,
JUNIOR WOMEN,3,16180,Emily,Cerna,Cowboy Racing,39'29'',356076,,,
JUNIOR WOMEN,4,29811,Rebecca,Warwick,,41'19'',,,,
MASTER MEN 35+ A,1,12578,Don,Myrah,IBIS/Buy-cell.com,7 laps @ 4,25636,199.44646489284,199.71819796188,
MASTER MEN 35+ A,2,1728,Todd,Hoefer,Cal Giant/Specialized,48'59'',16401,216.85158699272,209.84945648263,
MASTER MEN 35+ A,3,1722,Gannon,Myall,Cal Giant/Specialized,49'08'',25592,227.08790205698,219.98071500339,
MASTER MEN 35+ A,4,14452,Anastasio,Florez,Cal Giant/Specialized,49'29'',,270.63700760716,230.11197352414,
MASTER MEN 35+ A,5,12532,Brock,Dickie,Buy-cell.com,49'37'',42222,260.94826846283,240.2432320449,
MASTER MEN 35+ A,6,4686,Pascal,Bussières,Warrior Racing,50'12'',,242.51442901326,250.37449056565,
MASTER MEN 35+ A,7,13108,Mitch,Bramlett,Third Pillar,50'32'',4611,331.09595059141,260.5057490864,
MASTER MEN 35+ A,8,14451,Keith,Defeibre,Scott Ritchey,51'01'',,268.93164646779,270.63700760716,
MASTER MEN 35+ A,9,12520,Brij,Lunine,SCCCC / ABS,51'47'',21861,295.66437554556,280.76826612791,
MASTER MEN 35+ A,10,16178,Stacy,Sell,,51'49'',,377.62271366102,290.89952464867,
MASTER MEN 35+ A,11,12527,Tim,Watson,HRS/Rock Lobster,52'33'',37389,311.35684162614,301.03078316942,
MASTER MEN 35+ A,12,12860,Tao,Bernardi,Ven Dessel,52'58'',3487,237.37526113945,311.16204169017,
MASTER MEN 35+ A,13,13086,David,Pedersen,Alteza 40 Racing,55'15'',141362,383.21735013433,321.29330021093,
MASTER MEN 35+ A,14,22304,Justin,Morgan,Sexual Camel,55'40'',25053,415.19539395899,331.42455873168,
MASTER MEN 35+ A,15,13190,Rex,Rose,,6 laps @ 5,,538.27388643178,341.55581725244,
MASTER MEN 35+ B,1,3938,Mike,Morgan,SYCIP,6 laps @ 4,4269,349.57865221051,317.07288371184,
MASTER MEN 35+ B,2,18987,Chad,Rosser,SJBC/Sugar CRM,42'19'',286506,373.01168021166,336.94618085235,
MASTER MEN 35+ B,3,12499,Ted,Burns,Webcor/Alto Velo,42'37'',51292,436.31266655486,356.81947799285,
MASTER MEN 35+ B,4,13026,Scott,Zavack,Buy Cell.com,43'18'',226979,396.49043361962,376.69277513335,
MASTER MEN 35+ B,5,27706,Michael,Hyde,Buy-cell.com,43'35'',131609,343.2995930042,396.56607227386,
MASTER MEN 35+ B,6,34743,Vincent,Kurtis,Bike Station Aptos,43'37'',,382.76081591971,416.43936941436,
MASTER MEN 35+ B,7,18132,Jesse,Baliscao,One Team Racing,43'38'',,427.09540585931,436.31266655486,
MASTER MEN 35+ B,8,13057,Paul,Pietryka,Yahoo,43'42'',,494.85616660839,456.18596369537,
MASTER MEN 35+ B,9,29751,James,Rae,Treys True Wheel,44'00'',,471.13299031383,476.05926083587,
MASTER MEN 35+ B,10,20877,Deric,Dangzalan,OTC,45'15'',,439.09615891477,495.93255797637,
MASTER MEN 35+ B,11,13241,Michael,Schaller,Sugar CRM/LGBRC,46'18'',253585,523.38996789763,515.80585511688,
MASTER MEN 35+ B,12,13169,John,Bono,SCCCC Team Santa Cruz,5 laps @ 3,303921,535.27523641259,535.67915225738,
MASTER MEN 35+ B,13,42315,Ken,Sato,Rock Lobster / SCCCC,41'03'',82199,540,555.55244939788,
MASTER MEN 45+ A,1,12538,John,Kammeyer,Altezza 40 Racing,7 laps @ 5,55662,349.01041341415,261.75943855284,
MASTER MEN 45+ A,2,12519,Mark,Howland,Black Market Racing/Family Cycling Center,51'40'',16935,265.74437791687,270.40477553815,
MASTER MEN 45+ A,3,14459,Norm,Kriess,Cal Gaint Strawberry,51'45'',,310.17063346965,279.05011252346,
MASTER MEN 45+ A,4,12137,Logan,Kelsey,Team Rambuski Law,51'51'',18851,310.87432687392,287.69544950877,
MASTER MEN 45+ A,5,12780,Steve,Hess,SCCCC Team Santa Cruz,51'53'',,302.81188160763,296.34078649408,
MASTER MEN 45+ A,6,14458,Robert,Meighan,Cal Giant/Specialized,51'55'',40227,271.07971041536,304.98612347938,
MASTER MEN 45+ A,7,14462,Brett,Lambert,HRS/Rock Lobster,52'01'',241560,274.67329102985,313.63146046469,
MASTER MEN 45+ A,8,66783,David,Anderson,Cal Giant,53'21'',1608,474.55727803617,322.27679745,
MASTER MEN 45+ A,9,12675,Frank,Kalcic,HRS/Rock Lobster,53'34'',272461,332.96935342167,330.92213443531,
MASTER MEN 45+ A,10,29732,Richard,Stone,Sterling Sports Group,53'49'',34282,352.7660481698,339.56747142062,
MASTER MEN 45+ A,11,12651,Shane,Huntoon,IC3,54'11'',,342.65429897921,348.21280840593,
MASTER MEN 45+ A,12,7929,Edwin,Rambuski,Team Rambuski Law,54'38'',29071,354.97951224059,356.85814539124,
MASTER MEN 45+ A,13,12618,Jeffrey,Bramlett,Third Pillar,54'42'',,413.95900427797,365.50348237655,
MASTER MEN 45+ A,14,12683,Courtney,Grossman,VOS-Cycles Gladiator,55'16'',86795,392.71520224056,374.14881936185,
MASTER MEN 45+ A,15,12131,Don,Langley,Cal Giant/Specialized,6 laps @ 4,,336.48064386203,382.79415634716,
MASTER MEN 45+ A,16,14464,Alex,Anderson,SCCCC / Fox Racing,50'00'',,458.93646113242,391.43949333247,
MASTER MEN 45+ A,17,12128,Thomas,Feix,Pen Velo Pomodoro,dnf,11403,336.44063615361,400.08483031778,
MASTER MEN 45+ A,18,13144,Mark,Michel,Bicycle Trip,dnf,,450.67097111754,408.73016730309,
MASTER MEN 45+ B,1,42316,Karl,Elhert,Webcor/ Alto Velo,6 laps @ 4,,540,384.58632194328,
MASTER MEN 45+ B,2,13279,Steve,Anderson,Velo Club Monterey,44'01'',236231,454.35559119571,394.91929902777,
MASTER MEN 45+ B,3,35568,Jeff,Anderson,420/ Family Cycling,44'24'',68739,390.28225179421,405.25227611227,
MASTER MEN 45+ B,4,12657,Joe,Fabris,Plus 3 Network,44'45'',189959,435.75775939661,415.58525319677,
MASTER MEN 45+ B,5,29775,Jeff,Townsend,Plus 3/Fightin Boba,45'11'',262232,467.25013861925,425.91823028126,
MASTER MEN 45+ B,6,8630,Gary,Johnson,,45'37'',80892,469.46515146166,436.25120736576,
MASTER MEN 45+ B,7,13226,Jeff,Traugott,HRS Rocklobster,45'42'',328882,454.71471810476,446.58418445026,
MASTER MEN 45+ B,8,29807,Ken,Akol,Bike Trip,46'07'',,567.50735931177,456.91716153475,
MASTER MEN 45+ B,9,12625,Clifford,Lee,Invision Optometry,5 laps @ 3,219875,419.81348454067,467.25013861925,
MASTER MEN 45+ B,10,12627,Bruce,Lodge,Blackmarket racing,38'13'',,457.47736962799,477.58311570375,
MASTER MEN 45+ B,11,14508,Torin,Rotstein,Bicycle Trip,38'24'',,460.22196299206,487.91609278825,
MASTER MEN 45+ B,12,12631,Matt,Dunstan,TrailHead Cyclery,38'32'',190160,520.68844617566,498.24906987274,
MASTER MEN 45+ B,13,12749,John,Knutson,Stover Seed,38'33'',,370.72487644041,508.58204695724,
MASTER MEN 45+ B,14,12702,Russell,Carmick,Roaring Mouse,38'40'',451009,540.49419544211,518.91502404174,
MASTER MEN 45+ B,15,29808,Steve,Hubbard,Bike Station Aptos,38'43'',,534.86215051797,529.24800112623,
MASTER MEN 45+ B,16,2432,Paul,Sadoff,HRS/ Rock Lobster,39'56'',83434,493.87530669003,539.58097821073,
MASTER MEN 45+ B,17,12449,Jim,Lentfer,Plus 3 Network,dnf,254004,505.38862127476,549.91395529523,
MASTER MEN 55+,1,12605,Frank,Cuaresma,Cal Giant,6 laps @ 4,147147,450.68470275633,444.27765250841,
MASTER MEN 55+,2,27726,Thom,Fox,SF Sport Spine,5 laps @ 3,211278,507.23373361659,463.82357657291,
MASTER MEN 55+,3,13087,Larry,Broberg,Bike Trip/Symantec,38'05'',,504.1049738837,483.36950063742,
MASTER MEN 55+,4,14468,Joesph,Crabtree,Forest Hill Bike Shop,38'35'',8025,575.9252396557,502.91542470193,
MASTER MEN 55+,5,12661,Tom,Sullivan,Rocklobster,38'55'',,556.7000660588,522.46134876644,
MASTER MEN 55+,6,7941,Bob,Guglielmelli,,39'46'',14374,425.07263037565,542.00727283095,
MASTER MEN 55+,7,24198,Brent,Harris,HRS/Rock Lobster,40'25'',179999,544.01454566189,561.55319689546,
MASTER MEN 55+,8,24410,Peter,Piepul,SJ Bicycle  Club,41'55'',,540,581.09912095996,
MASTER MEN 55+,9,13099,Ron,Riley,SCCCC Team Santa Cruz,4 laps @ 3,,611.88868908304,600.64504502447,
MASTER MEN 55+,10,14469,Reid,Schantz,,52'21'',,593.1059961886,620.19096908898,
MASTER WOMEN 35+,1,18151,Julianna,Perry,SCCCC Team Santa Cruz,5 laps @ 4,,,,
MASTER WOMEN 35+,2,12642,Kathleen,Bortolussi,HRS/Rock Lobster,46'29'',146732,,,
MASTER WOMEN 35+,3,39574,Michele,Perez,HRS/Rock Lobster,4 laps @ 4,,,,
SINGLE SPEED A,1,14515,Ceasar,Chavez,Buy-cell.com,8 laps @ 1,,,,
SINGLE SPEED A,2,12650,Philip,Sims,SCCCC / ABS,1.02'36'',79185,,,
SINGLE SPEED A,3,13104,Ruben,Villarreal,Marciel Velo/2 Mobile,1.02'40'',140334,,,
SINGLE SPEED A,4,12908,Tim,Cannard,Buy-cell.com,7 laps @ 5,,,,
SINGLE SPEED A,5,2247,Paule,Bates,Team Roaring Mouse,56'10'',112364,,,
SINGLE SPEED A,6,20879,Allan,Sherlock,SC Spokesman,58'20'',,,,
SINGLE SPEED A,7,13026,Scott,Zavack,Buy-cell.com,1.00'00'',226979,,,
SINGLE SPEED B,1,29805,Sean,White,Verve Coffee,6 laps @ 4,,,,
SINGLE SPEED B,2,16187,Denis,Goeury,Peninsula Velo,44'25'',,,,
