Race Name,Race Date,Category Name,Place,Total Racers,Points
Twisted Cross Day 1,2018-10-13,Women Senior Cat 3/4/5,2,2,,
Twisted Cross Day 2,2018-10-14,Women Senior Cat 3/4/5,1,3,,
the GRAND Day 2,2018-10-21,Women Cat 3/4/5,3,6,570.15566395884,
Creekside ReUnion Cross,2018-11-3,Women Masters 35+,DNF,3,,
Creekside Cross p/b Corridor Devo,2018-11-4,Women Cat 3/4/5,1,1,,
Valley Cross,2018-11-17,Women  Cat 4/5,2,2,,
Jingle Cross Day 2,2019-09-14,Women Senior Cat 4-5,6,15,545.90515286954,
Jingle Cross Day 3,2019-09-15,Women Senior Cat 4-5,9,14,616.70314628579,
Valley Cross,2019-09-21,Women  Cat 3/4/5,DNF,8,793.42904764788,
Twisted Cross - Day 1,2019-10-12,Women Senior Cat 3/4/5,7,9,584.52314592584,
The Grand p/b Lean Techniques Day 1,2019-10-19,Women Cat 3/4/5,4,11,576.09446698896,
Spooky Cross,2019-10-26,Women Cat 3/4/5,10,13,659.85675022722,
Creekside Cross,2019-11-2,Women  Cat 3/4/5,DNF,4,,
Bobbers Cross,2019-11-3,Women  Cat 3/4/5,4,6,565.26678051362,
Bobbers Cross,2019-11-3,Women  Pro/Cat 1/2/3,5,7,550.140026659,
Iowa State Cyclocross Championships,2019-11-23,Women 4/5,7,8,594.1367990792,
