Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige #6,2008-12-28,U23 Men,55,67,268.39252651421,
Azencross Loenhout,2008-12-30,U23,18,73,199.82610410415,
World Cup #8,2009-01-18,U23 Men,11,46,186.43032777097,
World Championships,2009-02-1,U23 Men,40,58,214.224782733,
GVA Trofee - Koppenbergcross,2009-10-25,Under 23 men,7,52,180.68626239917,
Vlaamse Druivenveldrit,2009-12-13,Elite men GvA,16,42,151.91338154429,
World Cup #9,2010-01-24,U23 Men,1,52,146.25816144936,
Superprestige Zonhoven,2010-02-7,Under 23 men,11,41,,
G.P. de Eecloonaar,2010-02-13,Elite Men GvA,16,27,,
Owocowy Przełaj,2023-11-18,Men Elite,2,35,195.63041885954,
Owocowy Przełaj,2023-11-18,Men Junior,46,52,410.55769230769,
