Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Australian National Cyclocross Championships,2013-08-10,Masters Men 30+,19,32,432.6,
2013 NCXS Round  - DDCX,2013-08-11,B Grade Men,7,69,350.58823529412,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,61,68,451.57931348974,
2022 VICXS R3 - Shepparton,2022-07-2,MEN CX-B,18,20,478.68838044185,
2022 VICXS R4 - Shepparton,2022-07-3,MEN CX-B,DNF,20,508.19652310754,
VICXS R6 - Beechworth Mud Wars,2022-08-13,Mens B Grade,11,15,493.92468686466,
VICXS R7 - Beechworth Mud Wars,2022-09-14,Mens B Grade,12,15,483.68923217397,
2023 VICXS1 - Baw Baw Cyclocross Muster,2023-05-27,Mens B Grade,DNF,25,459.02434259953,
2023 VICXS Round 3 - Fruits of the Valley Cyclocross,2023-07-1,Men's B Grade,21,26,462.57743980234,
2023 VICXS Round 4 - Fruits of the Valley Cyclocross,2023-07-2,Men's B Grade,DNF,28,527.33153078544,
