First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gina,Hamel,Team Magic CX Irondale,2013-12-29,Women Cat 3  ,5,5,,
Savannah,Meredith,Team Magic CX Irondale,2013-12-29,Women Open Junior 10-18 ,1,3,,
Timothy,Meredith,Team Magic CX Irondale,2013-12-29,Men Open Mountain Bike ,4,7,500,
Savannah,Meredith,Team Magic CX Montevallo,2013-11-24,Women Cat 1/2/3/4/5 Junior 10-18,1,3,,
Timothy,Meredith,Team Magic CX Montevallo,2013-11-24,Men Cat 5,2,3,,
George,Mattison,Team Magic CX Montevallo,2013-11-24,Men Cat 1/2/3/4/5 Mountain Bike,6,9,518.1277440692,
Timothy,Meredith,Team Magic CX Montevallo,2013-11-24,Men Cat 1/2/3/4/5 Mountain Bike,7,9,536.25548813839,
Savannah,Meredith,Team Magic CX Montevallo,2013-11-24,Men Cat 1/2/3/4/5 Mountain Bike,8,9,554.38323220759,
Stephen,Kelly,Bama Cross #3,2013-11-3,Mens C 35+,2,17,460.63992503408,
Timothy,Meredith,Bama Cross #3,2013-11-3,Mens C 35+,11,17,562.67430713312,
Timothy,Meredith,Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 5,11,14,574.71428571429,
Gina,Hamel,Metro Bank Team Magic CX Pell City,2013-10-27,Mixed Cat 1/2/3/4/5 Mountain Bike,10,13,587.05714285714,
Stephen,Kelly,Bama Cross #2,2013-10-19,Men's C 35+,2,18,453.62285714286,
Timothy,Meredith,Bama Cross #2,2013-10-19,Men's C 35+,13,18,572.39142857143,
Gina,Hamel,Bama Cross #2,2013-10-19,Womens A and B,6,8,512.5,
Stephen,Kelly,Bama Cross #1,2013-10-6,Men's C 35+,4,13,498.13105263158,
Joy,Whatley,Bama Cross #1,2013-10-6,Women's C,5,6,671.66666666667,
Timothy,Meredith,Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 5,12,15,586.28571428571,
Casey,Fannin,Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,5,8,469.80762346435,
Therese,Bynum,Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 4/5,4,5,,
Gina,Hamel,Momentum CX Fueled By Mugshots,2013-09-29,Women Cat 1/2/3,5,9,484.4285623756,
Therese,Bynum,Momentum CX Fueled By Mugshots,2013-09-29,Women Cat 4,1,11,495.73196582113,
Casey,Fannin,Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 3,21,21,498.31699079256,
Savannah,Meredith,Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Mixed Cat 1/2/3/4/5 Junior 10-14,4,8,577.94461959515,
Gina,Hamel,BAMACROSS #6,2012-11-17,WOMEN 1/2/3,7,8,479.93904103279,
Lissa,Walker,BAMACROSS #6,2012-11-17,CAT 4 WOMEN,7,9,637.62091262265,
Shawn,Roberts,BAMACROSS #6,2012-11-17,SINGLE SPEED,11,14,448.96279811185,
Savannah,Meredith,BAMACROSS #4,2012-10-21,Women Cat 1/2/3/4 Junior ,1,2,,
Timothy,Meredith,BAMACROSS #4,2012-10-21,Men 4  ,30,32,615.6,
Lissa,Walker,BAMACROSS #3,2012-10-20,Women 4  ,1,9,549,
Gina,Hamel,BAMACROSS #3,2012-10-20,Women 4  ,2,9,561.75,
Therese,Bynum,BAMACROSS #3,2012-10-20,Women 4  ,4,9,587.25,
Leslie,Whatley,BAMACROSS #3,2012-10-20,Women 4  ,7,9,625.5,
Timothy,Meredith,BAMACROSS #3,2012-10-20,Men 4  ,24,28,618.37745311492,
Gina,Hamel,BAMACROSS #2,2012-10-14,Women 4  ,1,14,510,
Therese,Bynum,BAMACROSS #2,2012-10-14,Women 4  ,3,14,535.71428571429,
Lissa,Walker,BAMACROSS #2,2012-10-14,Women 4  ,11,14,638.57142857143,
Leslie,Whatley,BAMACROSS #2,2012-10-14,Women 4  ,12,14,651.42857142857,
George,Mattison,BAMACROSS #4,2011-11-6,Men SS  ,4,10,314.60672941617,
Mary,Ellen mattison,BAMACROSS #2,2011-10-16,Women Cat 1/2/3  ,7,12,440,
George,Mattison,BAMACROSS #2,2011-10-16,Men SS  ,4,11,303.72202007156,
Savannah,Meredith,BAMACROSS #2,2011-10-16,Men Jr 10-18  ,2,8,462.5,
Ken,Mcmahan,BAMACROSS #2,2011-10-16,Men 4  ,32,33,621.34345490247,
Timothy,Meredith,BAMACROSS #2,2011-10-16,Men 4  ,33,33,626.76635189597,
George,Mattison,BAMACROSS #1,2011-10-2,Mixed SS  ,5,14,408.26002689264,
Ken,Mcmahan,BAMACROSS #1,2011-10-2,Men Cat 4  ,27,40,564.3,
Timothy,Meredith,BAMACROSS #1,2011-10-2,Men Cat 4  ,28,40,568.35,
Mary,Ellen mattison,BAMACROSS #1,2011-10-2,Women W123  ,4,4,,
Savannah,Meredith,BAMACROSS #1,2011-10-2,Women Junior  ,1,2,,
Georgia,Dussich,BAMACROSS #1,2011-10-2,Women Junior  ,2,2,,
Tim,Meredith,Bama Cross - Anniston,2010-11-28,Cat 4 Men,29,32,601.85973324774,
Savannah,Meredith,Bama Cross - Anniston,2010-11-28,Junior Women,1,4,,
Sara-beth,Wendling,Bama Cross - Anniston,2010-11-28,Junior Women,2,4,,
Karly,Royster,Bama Cross - Anniston,2010-11-28,Junior Women,3,4,,
Keegan,Wendling,Bama Cross - Anniston,2010-11-28,Junior Women,4,4,,
Mary,Ellen mattison,Georgia CX #8: Camp Jordan,2010-11-14,Womens B,8,8,686.53289037505,
