Race Name,Race Date,Category Name,Place,Total Racers,Points
Catamount Cyclocross Weekend,2007-10-20,Masters Saturday,7,13,411.70971879453,
Catamount Cyclocross Weekend,2007-10-20,Masters Sunday,10,16,417.22839960929,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 3/4 Masters 35/45                     25 start,10,25,482.79910763689,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 45+                         ,25,34,497.38550837,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Masters 45+                                       ,18,24,464.1460653673,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,44,84,540.47644287102,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,42,51,471.17436400262,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 45+                                   ,38,55,432.79004480234,
Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,57,66,495.59979892724,
Green Mountain CX Day 2,2011-09-18,Masters 45+,47,55,471.20980820712,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 45+                           ,26,29,395.25192674519,
Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ Cat 4,8,20,510.74381950013,
Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ Cat 4,13,26,522.18538949918,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 35+ Cat 4/5,25,53,533.4278821998,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 35+ Cat 4/5,27,53,555.96917162476,
Dam Wrightsville Cross,2014-11-1,Category:  Expert,19,32,331.32679915761,
