Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 123 (A),1,1636,Aaron,Oakes,Hawthorne,56:20.5,180389,,,
Cat 123 (A),2,273,Michael,Norton,Goshen,57:12.0,74291,,,
Cat 123 (A),3,1200,Donald,Snoop jr,Monroe,57:42.6,82776,,,
Cat 123 (A),4,1387,Frank,Zgoda,Sussex,58:15.9,,,,
Cat 123 (A),5,3369,Keith,Licata,Andover,58:40.9, 196832,,,
Cat 123 (A),6,1202,J Gabriel,Lloyd,NY,59:12.2, 202639,,,
Cat 123 (A),7,1282,Matt,Budd,NY,59:25.2,,,,
Cat 123 (A),8,87937,JP,Partland,NY,57:37.0,27351,,,
Cat 123 (A),9,3909,Noah,Meineke,Denville,01:41.0,209399,,,
Cat 234 (B),1,2653,Benjamin,Showman,West Point,45:26.1,,352.32031218786,324.66871817461,
Cat 234 (B),2,929,Connor,Sallee,Sherman,45:27.2,210129,379.02763642402,331.77794749542,
Cat 234 (B),3,3460,Michael,Jenks,Highland Park,47:10.5,225537,414.54164494556,338.88717681622,
Cat 234 (B),4,1381,Andrew,Crooks,NY,47:26.4, 103441,320.46757311137,345.99640613703,
Cat 234 (B),5,5102,Todd,Kruger,Highland Park,47:32.5, 171530,420.54757973491,353.10563545784,
Cat 234 (B),6,5123,Thomas,Mains,Trenton,48:35.9,22200,436.2041502251,360.21486477865,
Cat 234 (B),7,2468,Erik,Kristiansen,Sussex,48:43.1,242906,391.90212134037,367.32409409946,
Cat 234 (B),8,3233,Chad,Culbertson,Pennington,49:19.4, 230098,401.56504092071,374.43332342027,
Cat 234 (B),9,3620,Edward,Haack,Mamaroneck,49:21.8,250343,469.64713006153,381.54255274108,
Cat 234 (B),10,2557,Andy,Gallagher,Newfoundland,49:39.4,213824,364.26921204222,388.65178206188,
Cat 234 (B),11,923,Thomas,Buttner,Cornwall On Hudson,50:01.2,,453.31087871965,395.76101138269,
Cat 234 (B),12,5494,Jim,Vreeland,Piscataway,50:08.1,154785,438.30878117246,402.8702407035,
Cat 234 (B),13,3373,Tom,Briede,West Milford,50:11.4,,422.37299634182,409.97947002431,
Cat 234 (B),14,3904,Kevin,Horan,NY,50:24.0,154136,459.28543257588,417.08869934512,
Cat 234 (B),15,1138,Mark,Vareschi,Highland Park,50:30.5,186205,390.93535708008,424.19792866593,
Cat 234 (B),16,3607,Scott,Graham,Maryland,50:36.1,13869,384.03740275763,431.30715798674,
Cat 234 (B),17,5878,Austin,Roach,Princeton,51:07.0,255885,465.31343270684,438.41638730754,
Cat 234 (B),18,2325,Mark,Salazar,Succasunna,51:23.6, 240436,512.30204411956,445.52561662835,
Cat 234 (B),19,21957,Dan,Larino,Neshanic Station,43:57.0,162934,411.63795566142,452.63484594916,
Cat 234 (B),20,3609,Doug,Spitz,Locust,44:08.5, 221937,411.75549304081,459.74407526997,
Cat 234 (B),21,5255,Erik,Wilburn,West Point,44:51.8,,522.75563045671,466.85330459078,
Cat 234 (B),22,6037,Guillermo,Weinman,NY,44:58.6,,400,473.96253391159,
Cat 234 (B),23,3903,Mark,Pohndorf,Pottersville,45:00.1,37877,441.54580032214,481.07176323239,
Cat 234 (B),24,2203,Russell,Kelly,NY,45:08.9,,436.73599732929,488.1809925532,
Cat 234 (B),25,2662,Alexander,Krienke,West Point,45:14.3,,453.70269534764,495.29022187401,
Cat 234 (B),26,6038,Jason,Walters,Old Bridge,45:43.1,55604,400,502.39945119482,
Cat 234 (B),27,3450,Charles,La punzina,Brooklyn,46:09.9, 46429,492.662924723,509.50868051563,
Cat 234 (B),28,3374,Joe,Mulligan,Bloomfield,46:59.6,25384,493.29101596235,516.61790983644,
Cat 234 (B),DNF,1141,Don,Yungher,Piscataway,17:48.2,,448.43937328458,523.72713915725,
Cat 34 (C),1,6047,Andrew,Kraszewski,Brooklyn,34:48.0,234143,400,351.00682249306,
Cat 34 (C),2,1422,Andy,Glaser,New Brunswick,35:42.4,,535.18691561598,357.82906340338,
Cat 34 (C),3,6039,John-Paul,Kaminski,New Rochelle,36:11.7,,400,364.65130431371,
Cat 34 (C),4,4797,Chris,Chapman,Ridgewood,36:21.8,166529,438.84760879903,371.47354522403,
Cat 34 (C),5,6048,Thomas,Kruse,Chester,36:23.1,19919,400,378.29578613436,
Cat 34 (C),6,1823,Peter,Baiamonte,Brooklyn,36:48.1,2255,427.67119765536,385.11802704468,
Cat 34 (C),7,4810,Lars,Jacobsen,Hackettstown,37:10.3,17567,538.74403928168,391.940267955,
Cat 34 (C),8,4799,Mike,Reardon,Lumberton,37:20.6,,450.86987304015,398.76250886533,
Cat 34 (C),9,5823,Robert,Maxted,Middletown,37:24.0,122420,454.93993629411,405.58474977565,
Cat 34 (C),10,4121,Richard,Kassan,Westfield,37:37.3,,581.04363845342,412.40699068598,
Cat 34 (C),11,6049,Tc,Crawford,Wharton,37:39.2,,400,419.2292315963,
Cat 34 (C),12,3905,Dean,Dubois,Hamburg,37:43.8,115057,485.24827656395,426.05147250662,
Cat 34 (C),13,5824,Eloy,Anzola,Kissena Cycling Club,37:47.0,198908,505.99870386802,432.87371341695,
Cat 34 (C),14,6050,Sascha,Marbury,Maplewood,37:50.3,,400,439.69595432727,
Cat 34 (C),15,6051,Walker,Jackson,Montclair,38:04.6,,400,446.51819523759,
Cat 34 (C),16,6052,David,Baker,Hackettstown,38:22.1,171872,446.91870723998,453.34043614792,
Cat 34 (C),17,5497,David,Tragna,Ringwood,38:30.6,35850,470.74393968137,460.16267705824,
Cat 34 (C),18,3372,Carl,Maslag,North Arlington,38:49.5,220160,428.30356118249,466.98491796857,
Cat 34 (C),19,4804,Saverio,Fiorino,Harrison,38:58.7,236480,515.5430711274,473.80715887889,
Cat 34 (C),20,4800,Rob,Spillman,Brooklyn,39:13.9,167418,512.91644065239,480.62939978921,
Cat 34 (C),21,2833,Mark,Sumner,Bloomingdale,39:25.5, 114907,361.16622017867,487.45164069954,
Cat 34 (C),22,2689,Chris,Thaler,Dublin,39:28.5,,443.59444073661,494.27388160986,
Cat 34 (C),23,2633,Chad,Casselman,Bronx,39:30.5,,526.31076344059,501.09612252019,
Cat 34 (C),24,5110,David,Kim,North Brunswick,39:49.4,242040,573.92746418166,507.91836343051,
Cat 34 (C),25,4803,Michael,Berk,Brooklyn,39:51.8,,585.96449372818,514.74060434083,
Cat 34 (C),26,5526,Andy,Keesler,Hillsborough,40:08.5,231489,578.33748928344,521.56284525116,
Cat 34 (C),27,4319,Christopher,Dietrich,Pittstown,40:14.4,,579.86165690459,528.38508616148,
Cat 34 (C),28,1178,Matthiew,Snow,Fairfield,40:49.2, 112195,528.02125283361,535.20732707181,
Cat 34 (C),29,6053,Joseph,Grimm,Thiells,41:13.4,70293,400,542.02956798213,
Cat 34 (C),30,3626,Tony,Lombardo,Sparta,41:17.7,240146,531.29480977348,548.85180889245,
Cat 34 (C),31,899,Frank,Dionisio,Stamford,41:28.2,,597.91120950849,555.67404980278,
Cat 34 (C),32,5828,George,Vlahogiannis,Rutherford,41:31.0,215972,562.79666234624,562.4962907131,
Cat 34 (C),33,1424,Christophe,Jammet,New York,41:34.3,,545.13240625292,569.31853162343,
Cat 34 (C),34,119344,Andrew,Thompson,West Point,42:21.6,,400,576.14077253375,
Cat 34 (C),35,6055,Marco,Quezada,New York,42:56.7,,400,582.96301344407,
Cat 34 (C),36,6056,Michael,Urban,Clifton,34:58.5,,400,589.7852543544,
Cat 34 (C),37,6057,Greg,Heller,Budd Lake,35:18.6,243468,400,596.60749526472,
Cat 34 (C),38,5830,Chris,Campbell,Bloomingdale,35:41.4,171242,578.20476606798,603.42973617505,
Cat 34 (C),39,6058,Fred,Buro,Mays Landing,38:29.5,,400,610.25197708537,
Cat 34 (C),40,5112,Joseph,Gilch,Glendora,39:23.8,269861,586.82840522381,617.07421799569,
Cat 34 (C),41,3907,Edward,Pasternak,Middletown,28:58.0,,620.27721657372,623.89645890602,
Cat 34 (C),42,6059,Sergio,Oliva,Springfield,36:18.2,,400,630.71869981634,
Cat 34 (C),DNF,3348,Doug,Hover,Leonardo,,,548.65794117647,637.54094072667,
Cat 34 (C),DNF,1800,Doan,Pendleton,Chatham,,177406,420.91417606772,637.54094072667,
Cat 34 (C),DNF,6060,Jordan,Strober,Yorktown Heights,,,400,637.54094072667,
Junior U23,1,2492,Andrew,Logiudice,Augusta,50:48.9,228586,,,
M10-14,1,2586,Dag,Anderson,Bridgewater,42:00.9,231596,,,
M10-14,2,4789,Zach,Bender,GS Park Ridge-Team Cyclesport,44:20.6,250355,,,
M10-14,3,6040,Finley,Marbury,Maplewood,45:08.6,,,,
M10-14,4,6041,Bryn,Hammarberg,Maplewood,46:11.6,,,,
M15-18,1,6036,,Tyler,KRISTIANSEN,43:06.2   ,,,,
Masters 35+,1,1441,Kevin,Molloy,unattached,44:41.7,24736,234.06041165893,246.21181743587,
Masters 35+,2,3367,Roger,Foco,Glenwood,45:07.1,87347,317.8841972765,255.23609153723,
Masters 35+,3,2287,Kurt,Dericks,Hackettstown,45:40.0,9265,251.59385298982,264.26036563858,
Masters 35+,4,2236,Martin,Jones,High Bridge,45:51.8,133364,299.50483480146,273.28463973993,
Masters 35+,5,3340,Ed,Burgess,Newburgh,45:58.6, 5491,320.16598987389,282.30891384129,
Masters 35+,6,2295,Daniel,Brill,South River,46:51.6,50191,306.99567694777,291.33318794264,
Masters 35+,7,1730,Eric,Schlauch,Califon,47:29.9,31595,277.04011692976,300.35746204399,
Masters 35+,8,2314,Charles,Chichester,Titusville,47:47.4,226814,347.32675629204,309.38173614535,
Masters 35+,9,1456,Chris,Facas,Hillsborough,48:02.8,43711,326.55668431822,318.4060102467,
Masters 35+,10,3608,Kevin,Keane,Fredon,48:23.9,225711,379.24522913383,327.43028434805,
Masters 35+,11,1446,Karl,Rahn,NY,49:14.2,2839,281.33459012985,336.45455844941,
Masters 35+,12,1823,Peter,Baiamonte,Brooklyn,50:15.9,2255,427.67119765536,345.47883255076,
Masters 35+,13,2834,Matt,Murphy,West  Nyack,51:59.7,301121,417.96127249379,354.50310665212,
Masters 35+,14,3042,Eric,Ragot,Brooklyn,45:55.1,149752,392.16483676414,363.52738075347,
Masters 35+,15,2324,Todd,Peterson,Manville,46:07.4,194478,499.08813777685,372.55165485482,
Masters 35+,16,899,Frank,Dionisio,Stamford,47:51.6,,597.91120950849,381.57592895618,
Masters 35+,DNF,3383,David,Kahl,West Milford,,18414,382.58668316831,390.60020305753,
Masters 45+,1,2236,Martin,Jones,High Bridge,40:09.0,133364,299.50483480146,286.73003388841,
Masters 45+,2,3194,Kevin,Kielty,Franklin,40:25.2,66279,336.07159597547,301.87367174958,
Masters 45+,3,3341,Larry,Towner,Pompton Plains,41:01.4,35822,357.60351910962,317.01730961076,
Masters 45+,4,3342,Lawrence,Henderson,Stockholm,41:42.8,,375.52731178147,332.16094747194,
Masters 45+,5,2345,William,Irving,Rosendale,43:42.5,49241,318.31323981517,347.30458533311,
Masters 45+,6,3346,Jim,Gould,Gladstone,43:57.9,13787,388.69223185874,362.44822319429,
Masters 45+,7,3604,Tom,Bowmaster,Morristown,44:14.8,196028,371.56261978655,377.59186105546,
Masters 45+,8,5822,Kris,Weber,Anodover,44:24.7,78752,439.53183257238,392.73549891664,
Masters 45+,9,5820,Jim,Watkins,Skillman,44:42.4,,398.2058130294,407.87913677782,
Masters 45+,10,2257,Dusan,Strika,Parlin,46:18.0,61737,412.32704173841,423.02277463899,
Masters 45+,11,1434,Tom,Perkins,Cyclocrossworld.com,46:57.8,111892,418.83808651109,438.16641250017,
Masters 45+,12,3605,Paul,Dericks,Denville,47:12.0,9267,437.90319566748,453.31005036135,
Masters 45+,13,6044,Eric,Hammarberg,Maplewood,40:17.9,211559,400,468.45368822252,
Masters 45+,14,5526,Andy,Keesler,Hillsborough,41:03.4,231489,578.33748928344,483.5973260837,
Masters 45+,15,3784,Christopher,Vegh,Flemington,42:03.3,99509,524.8952839751,498.74096394488,
Masters 45+,16,3625,David,Daniel,Stockholm,42:10.4,91945,569.95205628954,513.88460180605,
Masters 45+,17,2268,Mark,Mccabe,Rumson,42:32.0,,508.87606620424,529.02823966723,
Masters 45+,18,3347,Thaddeus,Newnam,Pottstown,42:45.1,252871,520.09970311735,544.1718775284,
Masters 45+,DNF,6045,Gerard,Remsen,Wharton,,,400,559.31551538958,
Masters 55+,1,3921,Lawrence,Dudek,Skillman,46:23.4,88231,,,
Masters 55+,2,3396,Russ,Padgett,Pen Argyl,42:40.8,,,,
Masters 55+,3,42496,Donald,Snoop,Monroe,40:19.4,104325,,,
Masters 55+,4,2215,Karl,Dittebrandt,Teaneck,42:17.1,73709,,,
W10-18,1,6046,,Nina,SANTIAGO,42:42.1   ,,,,
Women,1,5491,Maria,Murphy,West,48:02.8,174111,,,
Women,2,4407,Andrea,Myers,Westp,41:38.0,,,,
Women,3,4313,Aviva,Shneider,Mamar,43:00.7,,,,
Women,4,3251,Kathrin,Schumacher,Penni,43:44.2,253641,,,
Women,5,3389,Lenore,Imhof,Bloom,47:01.4,60527,,,
Women,6,6043,Jayne,Charneski,NY,40:10.5,,,,
