Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4B  ,24,86,470.21879027333,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,42,81,492.17858341198,
Campton Cross,2011-10-30,Men Cat 4  ,50,86,539.68565449942,
Campton Cross,2011-10-30,Men Cat 4B  ,23,88,454.20080554133,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,42,96,469.7852017992,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,32,65,489.31391531461,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,43,88,557.70796307197,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,8,90,438.63603526997,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,24,98,463.26681921389,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 4  ,18,73,470.26349308419,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,17,77,477.94833424288,
Hopkins Cross,2012-09-30,Men Cat 4B Open ,6,100,446.19342114404,
Hopkins Cross,2012-09-30,Men Cat 4 Open ,9,95,377.10093088498,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,13,99,393.37693391223,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,2,85,388.41571182431,
Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,53,67,462.15979737103,
Campton Cross,2012-10-28,Men Cat 3 Open ,43,76,444.57417057868,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,46,63,492.20333401526,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,53,85,455.96885122375,
 Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),49,70,630.34477540591,
DCCX Day 1,2018-10-20,Men Open Cat4/5,61,139,517.24912780115,
DCCX Day 2,2018-10-21,Men Open Cat4/5,63,123,532.89479485932,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,37,70,553.10892435794,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,40,88,528.13480379879,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat4,23,38,532.48746794499,
