Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  10 99,1,3301,Jesse,Rients,KUHL,,147524,222.1822371086,209.82779028367,
Men Cat 1/2  10 99,2,11973,Craig,Faulkner,Crossniacs,,244650,228.96413144622,233.98819251839,
Men Cat 1/2  10 99,3,48505,Christopher,Fisher,Crossniacs,,182827,248.27959905741,258.14859475311,
Men Cat 1/2  10 99,4,54667,Devin,Obrien,Angry Catfish,,319334,334.28574087736,282.30899698783,
Men Cat 1/2  10 99,5,30358,Michael,Phillips,G.S. Circo Azzurro,,111287,316.33839491826,306.46939922255,
Men Cat 1/2  10 99,6,47116,Daniel,Jacobsen,Omnium Bike Shop,,277887,349.77885282148,330.62980145728,
Men Cat 1/2  10 99,DNF,68094,Fred,Mills,Kenwood Racing,,261006,296.94593629072,354.790203692,
Men Cat 1/2  10 99,DNF,50852,Joshua,Schwantes,Revolution Cycle and Ski,,134220,220,354.790203692,
Men Cat 1/2  10 99,DNF,30386,Matthew,Allen,Behind-Bars/LGR,,200426,299.72386237655,354.790203692,
Men Cat 1/2/3/4  10 14,1,50783,Anders,Sonnesyn,MNJRC,,361767,,,
Men Cat 1/2/3/4  10 14,2,76245,Nick,Gordon,Unattached,,364797,,,
Men Cat 1/2/3/4  10 14,3,63995,Ellis,Nordhougen,Crossniacs,,361303,,,
Men Cat 1/2/3/4  15 18,1,48473,Daniel,Svedberg,Minnesota Junior Cycling Inc.,,278187,,,
Men Cat 1/2/3/4  15 18,2,80837,Trek,Malarski,Unattached,,389774,,,
Men Cat 1/2/3/4  15 18,3,80836,Will,Curtis,Minnesota Junior Cycling Inc.,,348506,,,
Men Cat 1/2/3/4  45+,1,12007,Bryan,Harwood,CROSS PROPZ RACING,,139651,381.90275178463,343.09348228221,
Men Cat 1/2/3/4  45+,2,2350,Paul,Schoening,Team Plan C,,31734,339.50078969475,357.32011171165,
Men Cat 1/2/3/4  45+,3,68099,Steven,Sonnesyn,Unattached,,52811,422.24139946131,371.5467411411,
Men Cat 1/2/3/4  45+,4,48495,Stuart,Benson,Unattached,,100413,400,385.77337057055,
Men Cat 1/2/3/4  45+,5,48609,Dan,Inderieden,Bent Crank Racing,,218333,436.87401576706,400,
Men Cat 1/2/3/4  45+,6,50859,Paul,Inkala,Unattached,,245256,438.25715635648,414.22662942945,
Men Cat 1/2/3/4  45+,7,81196,Jeffrey,Evanson,MBRC/Flanders,,255457,400,428.4532588589,
Men Cat 1/2/3/4  45+,8,50875,Thomas,Hagerty,Behind-Bars/LGR,,63047,400,442.67988828835,
Men Cat 1/2/3/4  55+,1,68115,Martin,Lacey,Omnium Bike Shop,,193390,371.38146921195,374.49269711889,
Men Cat 1/2/3/4  55+,2,80845,David,Ludwigson,Loon State Cyclists,,212903,540,413.19897255864,
Men Cat 1/2/3/4  55+,3,2245,William,Kuster,Loon State Cyclists,,59499,336.92752118434,451.9052479984,
Men Cat 1/2/3/4  55+,4,2222,Dan,Meyer,Unattached,,117486,540,490.61152343816,
Men Cat 1/2/3/4  55+,5,16036,Michael,Cisek,Team Plan C,,269355,444.40089740793,529.31779887791,
Men Cat 1/2/3/4  55+,6,68047,Bruce,Porter,St Paul Bicycle Racing Club,,358801,539.16648656888,568.02407431767,
Men Cat 1/2/3/4  55+,7,24831,Todd,Trembley,Unattached,,217961,490.61152343816,606.73034975743,
Men Cat 2/3  35+,1,24789,Brian,Koeneman,Team Wheel & Sprocket,,46700,,,
Men Cat 2/3  35+,2,25255,Olivier,Vrambout,The Bikery Du Nord,,121438,,,
Men Cat 2/3  35+,3,2186,Kent,Throlson,Balance Cycling/Eriks Bike ShopBalance Cycling/Eri,,179235,,,
Men Cat 2/3  35+,DNF,1645,Paul,Thoresen,Unattached,,35511,,,
Men Cat 2/3  35+,DNF,40771,Steve,Laurel,Team Plan C,,240886,,,
Men Cat 3  10 99,1,68094,Fred,Mills,Revolution Cycle and Ski,,261006,296.94593629072,294.75090473618,
Men Cat 3  10 99,2,68101,Rhett,Finley,Unattached,,233002,373.83439678549,312.8659247443,
Men Cat 3  10 99,3,68096,Innokenty,Zavyalov,Omnium Bike Shop,,319002,352.45272800795,330.98094475243,
Men Cat 3  10 99,4,77612,Dominic,Talerico,Unattached,,385899,314.01018604012,349.09596476056,
Men Cat 3  10 99,5,68042,Brian,Bice,Omnium Bike Shop,,360268,420.89505767758,367.21098476868,
Men Cat 3  10 99,6,16603,Drew,Wilson,Unattached,,321766,367.5236035682,385.32600477681,
Men Cat 3  10 99,7,81188,Sam,Janicki,Unattached,,384714,400,403.44102478494,
Men Cat 3  10 99,8,48536,Chris,Van ert,Peace Coffee Racing,,230802,385.32600477681,421.55604479306,
Men Cat 3  10 99,9,50075,Eric,Waldron,Unattached,,180909,419.75612756134,439.67106480119,
Men Cat 3  10 99,10,50887,Frank,Lundeen,Unattached,,111368,400,457.78608480932,
Men Cat 3  10 99,11,68049,Thomas,Clasen,Birchwood/GIS,,303775,582.5814148337,475.90110481745,
Men Cat 3/4  35+,1,48605,Paul,Krumrich,G.S. Circo Azzurro,,294121,394.50185859996,404.79883747225,
Men Cat 3/4  35+,2,47117,Caleb,Donaldson,Omnium Bike Shop,,224416,414.82759964087,434.28896857124,
Men Cat 3/4  35+,3,81197,Michael,Slavics,International Christian Cycling Club,,32917,540,463.77909967024,
Men Cat 3/4  35+,4,9882,Peter,Anderson,G.S. Circo Azzurro,,227969,466.38490258936,493.26923076923,
Men Cat 3/4  35+,5,39210,Andrew,Collins,Unattached,,55595,540,522.75936186822,
Men Cat 3/4  35+,6,63380,Barry,Schmitt,Unattached,,182024,549.24687939024,552.24949296722,
Men Cat 3/4  35+,7,77586,John,Bryant,St Paul Bicycle Racing Club,,42615,493.26923076923,581.73962406621,
Men Cat 3/4  35+,DNF,77578,Adam,Staufenberg,Category 6 Racing Squad,,146505,409.7698504184,611.22975516521,
Men Cat 3/4  35+,DNF,34319,Ryan,Cate,Revolution Cycle and Ski,,161311,431.09078187477,611.22975516521,
Men Cat 4  10 99,1,77581,Sam,Berkland,Unattached,,389986,465.23076923077,431.63653846154,
Men Cat 4  10 99,2,77602,Tim,Werts,Unattached,,388001,574.26923076923,438.86076923077,
Men Cat 4  10 99,3,77592,Matthew,Johannsen,Omnium Racing,,361955,518.19230769231,446.085,
Men Cat 4  10 99,4,68108,Quentin,Ikutaschodde,Synergy,,360457,354.50761935508,453.30923076923,
Men Cat 4  10 99,5,68080,Christoffer,Graham,42,,56693,540,460.53346153846,
Men Cat 4  10 99,6,48473,Daniel,Svedberg,Minnesota Junior Cycling Inc.,,278187,390.22190506937,467.75769230769,
Men Cat 4  10 99,7,77597,Trent,Luger,Balance Cycling/Erik's Bike Shop,,386182,549.34615384615,474.98192307692,
Men Cat 4  10 99,8,55867,Mark,Hooley,Synergy,,211197,540,482.20615384615,
Men Cat 4  10 99,9,57097,Brian,Malarski,Gopher Wheelmen,,68091,586.73076923077,489.43038461538,
Men Cat 4  10 99,10,81190,Tyler,Ostlund,Omnium Racing,,383221,540,496.65461538462,
Men Cat 4  10 99,11,78508,Todd,Thurmes,Freewheel Bike,,340342,540,503.87884615385,
Men Cat 4  10 99,12,81191,Greg,Mealhouse,Synergy,,288188,540,511.10307692308,
Men Cat 4  10 99,13,50839,Gary,Underdahl,Twin Six,,244139,483.92307692308,518.32730769231,
Men Cat 4  10 99,14,79685,Dustin,Skarda,Unattached,,352834,540,525.55153846154,
Men Cat 4  10 99,15,28030,Aaron,Collins,Top Natchez Racing,,375461,540,532.77576923077,
Men Cat 4  10 99,16,78512,Matt,Appleman,Minnesota Cycling Team,,160003,540,540,
Men Cat 4  10 99,17,79669,Joe,Vail,Unattached,,387523,540,547.22423076923,
Men Cat 4  10 99,18,38851,Jason,Brown,Unattached,,53115,540,554.44846153846,
Men Cat 4  10 99,19,77582,Tim,Morgan,Bianchi / Grand Performance,,294868,471.46153846154,561.67269230769,
Men Cat 4  10 99,20,48571,Karl,Svedberg,Chilkoot Velo,,296081,518.71975011702,568.89692307692,
Men Cat 4  10 99,21,48540,Seth,Iverson,Omnium Bike Shop,,267095,411.72764784495,576.12115384615,
Men Cat 4  10 99,22,77606,Matthew,Prior,Unattached,,388901,602.30769230769,583.34538461538,
Men Cat 4  10 99,23,64020,Michael,Mckinney,Unattached,,253855,612.38438809079,590.56961538462,
Men Cat 4  10 99,24,81192,Jeff,Haye,Unattached,,385691,540,597.79384615385,
Men Cat 4  10 99,25,48470,Brian,Gaines,Gopher Wheelmen,,244626,438.70825769882,605.01807692308,
Men Cat 4  10 99,26,81193,Lee,Collin,Unattached,,,540,612.24230769231,
Men Cat 4  10 99,27,81194,Leo,Haeffenmeyer,Unattached,,,540,619.46653846154,
Men Cat 4  10 99,28,50879,Todd,Fawcett,Synergy,,296468,568.38760988913,626.69076923077,
Men Cat 4  10 99,29,77586,John,Bryant,St Paul Bicycle Racing Club,,42615,493.26923076923,633.915,
Men Cat 4  10 99,30,81195,Ted,Higman,Synergy,,288187,540,641.13923076923,
Men Singlespeed  10 99,1,24727,Daniel,Wheeler,Gopher Wheelmen,,227791,397.45756543679,357.21460925088,
Men Singlespeed  10 99,2,68116,Robert,Marhefke,Unattached,,22498,403.1278410057,373.88127591755,
Men Singlespeed  10 99,3,48530,Isaac,Young,Unattached,,326552,390.12995772712,390.54794258421,
Men Singlespeed  10 99,4,67245,Ted,Clausen,,,326712,425.39141667029,407.21460925088,
Men Singlespeed  10 99,5,36253,Paul,Sanders,Unattached,,272560,592.18139289726,423.88127591755,
Men Singlespeed  10 99,6,79689,Leo,Haefemeyer,Unattached,,389981,400,440.54794258421,
Women Cat 1/2  10 99,1,2396,Linda,Sone,Minneapolis Bicycle Racing Club,,224939,,,
Women Cat 1/2  10 99,2,46470,Corey,Coogan cisek,Silver Cycling,,261947,,,
Women Cat 1/2  10 99,3,5192,Lindsey,Hillesheim,Squadra Coppi,,244915,,,
Women Cat 3  10 99,1,142323,Carol,Seipp,Silver Cycling,,211756,,,
Women Cat 3  10 99,2,24799,Kris,Brazil,Unattached,,238279,,,
Women Cat 3  10 99,3,30372,Patty,Costello,PlanC,,302062,,,
Women Cat 3  10 99,4,81189,Kathryn,Phillips,Synergy,,62925,,,
Women Cat 4  10 99,1,55998,Amy,Oberbroeckling,Team Q7,,313742,,,
Women Cat 4  10 99,2,77616,Megan,Barr,Women 4 - Prime,,378225,,,
Women Cat 4  10 99,3,68119,Lisa,Thompson,Unattached,,233402,,,
Women Cat 4  10 99,4,48477,Anya,Malarski,Gopher Wheelmen,,302412,,,
