Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,12055,Joseph,Schmalz,TradeWind Energy Cycling Team,,197714,265.93198462701,252.39514144598,
Men Cat 1/2/3,2,20468,Garrick,Valverde,Tradewind Cycling Team,,210225,285.60140918014,266.42409887704,
Men Cat 1/2/3,3,149092,Brock,Sell,Move Up Development,,520587,346.40931745731,280.4530563081,
Men Cat 1/2/3,4,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,284.81453028441,294.48201373917,
Men Cat 1/2/3,5,35984,Cody,Jones,,,457516,320.39044210948,308.51097117023,
Men Cat 1/2/3,6,29473,Austin,Elser,Tradewind Cycling Team,,162583,326.72845460741,322.53992860129,
Men Cat 1/2/3,7,3597,Michael,Morgan,Big Tree Cycling,,335098,309.87981674915,336.56888603236,
Men Cat 1/2/3,8,122150,Caleb,Teague,Jacomo Racing p/b Minsky's Pizza,,437429,387.41523384867,350.59784346342,
Men Cat 1/2/3,9,25811,Aaron,Sims,Cycle City Racing,,221970,387.24855362644,364.62680089448,
Men Cat 1/2/3,10,125456,Michael,Morriss,,,354392,399.85055374108,378.65575832555,
Men Cat 1/2/3,11,78976,Darren,Heck,Jacomo Racing p/b Minsky's Pizza,,251482,424.16031479979,392.68471575661,
Men Cat 1/2/3,12,151082,Franklin,Segura,,,526352,377.31199925092,406.71367318767,
Men Cat 1/2/3,DNF,51642,Joshua,Stevens,Tradewind Cycling Team,,123006,352.2052264393,434.7715880498,
Men Cat 1/2/3,DNF,144242,Kyle,Sabatini,GP Velotek,,466571,441.72844157484,434.7715880498,
Men Cat 3/4,1,173488,Rob,Hall,,,510346,400,356.58628345825,
Men Cat 3/4,2,125466,Jeret,Kusiak,Team Colavita/ Parisi Coffee,,389879,388.62094486084,367.43971259369,
Men Cat 3/4,3,130144,Connor,Remboldt,Move Up Off-Road,,428928,400,378.29314172913,
Men Cat 3/4,4,126520,Thomas,Lewin,Grip N Rip,,380060,444.29487594185,389.14657086456,
Men Cat 3/4,5,21781,Justin,Koppa,Localcycling.com,,169725,360.48648170072,400,
Men Cat 3/4,6,97715,Kurt,Wilson,KCBC Racing,,333590,400,410.85342913544,
Men Cat 3/4,7,67478,Kyle,Guinn,KCBC Racing,,318504,385.23691355065,421.70685827087,
Men Cat 3/4,8,144242,Kyle,Sabatini,GP Velotek,,466571,441.72844157484,432.56028740631,
Men Cat 3/4,DNF,86731,Lee,Lamunyon,KCOI Boulevard,,405463,501.96679481542,454.26714567718,
Men Cat 4/5,1,164727,Jason,Chase,Move Up Off-Road,,544606,386.52731796364,357.97636681555,
Men Cat 4/5,2,161918,Josh,Hicks,360 Racing p/b VanDOit.com,,535002,412.19330674968,371.80245841713,
Men Cat 4/5,3,153544,Brian,Grace,Maplewood Bicycle St. Louis,,441112,384.62808853371,385.6285500187,
Men Cat 4/5,4,161919,Brown,Jesse,360 Racing p/b VanDOit.com,,531015,464.72537581214,399.45464162028,
Men Cat 4/5,5,120508,Alexander,Flunker,Team Colavita/ Parisi Coffee,,457508,465.32750367054,413.28073322186,
Men Cat 4/5,6,96060,Ian,Stone,Team Colavita/ Parisi Coffee,,455508,537.71555763606,427.10682482344,
Men Cat 4/5,7,158177,Brent,Anderson,GP Velotek,,466122,475.03857946566,440.93291642502,
Men Cat 4/5,8,130144,Connor,Remboldt,Move Up Off-Road,,428928,540,454.7590080266,
Men Cat 4/5,9,63757,Brian,Batson,Localcycling.com,,336178,524.53169341253,468.58509962817,
Men Cat 4/5,10,149086,Marco,Vallotto,,,516175,532.31784405252,482.41119122975,
Men Cat 4/5,11,173484,Mark,Duffin,3 Feet Cycling p/b Foody's,,429889,540,496.23728283133,
Men Cat 4/5,12,112412,Marshall,Mallory,KCBC Racing,,338144,516.09571906212,510.06337443291,
Men Cat 4/5,13,112393,Nathan,Goodson,Team Colavita/ Parisi Coffee,,440141,540,523.88946603449,
Men Cat 4/5,14,125459,Jonathan,Ruhlen,Raven Road Club,,487881,556.92141427234,537.71555763606,
Men Cat 4/5,15,112396,John,Vansooy,Blue River Bicycle Club,,400291,525.42740670655,551.54164923764,
Men Cat 4/5,16,12373,Tyler,Schumacher,KCOI Boulevard,,199298,505.37432623851,565.36774083922,
Men Cat 4/5,17,126618,Jeff,Brandhorst,,,259283,540,579.1938324408,
Men Cat 4/5,18,133654,Tracy,King,,,493032,537.73107174414,593.01992404238,
Men Cat 4/5,19,158184,Justin,Evans,Localcycling.com,,540555,614.37628049477,606.84601564396,
Men Cat 4/5,20,173485,Robert,Avila,KCBC Racing,,406341,540,620.67210724553,
Men Cat 4/5,21,21629,Rick,Hasty,Goldenrod Pastries,,40142,511.1565117351,634.49819884711,
Men Cat 4/5,22,78979,Gianne,Deangelo,Localcycling.com,,380123,540,648.32429044869,
Men Cat 4/5,23,173486,Adam,Mrowiaski,,,,540,662.15038205027,
Men Cat 4/5,24,108284,Daniel,Hooks,Team Colavita/ Parisi Coffee,,419248,562.15205360892,675.97647365185,
Men Cat 4/5,25,171979,Dennis,Carey,,,560393,499.5,689.80256525342,
Men Cat 4/5,26,160542,Steven,Garcia,,,536310,636.67696986312,703.628656855,
Men Cat 4/5,27,173487,David,Sturm,,,510972,540,717.45474845658,
Men Cat 4/5,DNF,144247,Jacob,Rutherford,,,518173,595.66363827964,745.10693165974,
Men Junior 12-14,1,112422,Dane,Hooks,KCOI U20,,424881,,,
Men Junior 12-14,2,120513,Gabriel,Schmitz,KCOI U20,,459485,,,
Men Junior 12-14,3,125471,Lincoln,King,KCOI U20,,486985,,,
Men Junior 12-14,4,108410,James,Dykes,,,236891,,,
Men Junior 12-14,5,173482,Campbell,Luzar,,,,,,
Men Junior 15-18,1,115515,Brandon,Waldorf,,,455143,,,
Men Junior 15-18,2,86705,Isaiah,Delaughder,KCOI U20,,389348,,,
Men Junior 15-18,3,118951,Philip,Sheehan,Santa Fe Trails Racing Team,,429118,,,
Men Junior 15-18,4,173483,Gabe,Followell,KCBC Racing,,566959,,,
Men Junior 9-11,1,138156,Austin,Thompson,KCOI U20,,493630,537.93518383146,485.21587920584,
Men Junior 9-11,2,132335,Benon,Kusiak,Team Colavita/ Parisi Coffee,,494613,569.21973442045,514.55841738681,
Men Junior 9-11,3,173479,Landon,Higgins,,,566418,370,543.90095556777,
Men Junior 9-11,4,144251,Daniel,Trubiroha,,,521757,690.23409442258,573.24349374874,
Men Junior 9-11,5,125470,Guy,King,KCOI U20,,486983,605.37171423928,602.58603192971,
Men Junior 9-11,6,173480,Jett,Fluty,Truman Lake Bicycle Club,,555924,370,631.92857011068,
Men Junior 9-11,7,151854,Bennett,Taylor,,,565826,740.54041348773,661.27110829165,
Men Junior 9-11,8,126519,Malachi,Schmitz,KCOI U20,,488221,757.22042165994,690.61364647262,
Men Junior 9-11,9,158192,Wesley,Duff,,,521801,711.61439195366,719.95618465358,
Men Junior 9-11,10,132334,Parker,Chalupnik,KCOI U20,,493932,660.16094172879,749.29872283455,
Men Junior 9-11,11,155276,Harrison,Brown,KCOI U20,,523166,690.61364647262,778.64126101552,
Men Junior 9-11,12,152533,Benjamin,Lewis,KCOI U20,,539611,720.63382792424,807.98379919649,
Men Junior 9-11,13,151853,Mark,Mallory,,,566232,765.02491415458,837.32633737746,
Men Junior 9-11,14,144225,Canaan,Schmitz,KCOI U20,,518008,814.0711214054,866.66887555843,
Men Junior 9-11,15,151855,Dylan,Hooks,,,,873.99642164385,896.01141373939,
Men Junior 9-11,DNF,144250,Alec,Trubiroha,,,521755,653.91717841293,954.69649010133,
Men Masters 40-49,1,91236,Patrick,Orrick,KCOI Boulevard,,284366,303.59530642882,303.59530642882,
Men Masters 40-49,2,81353,Vincent,Delaughder,Team Colavita/ Parisi Coffee,,377085,400.94115352548,334.96542506326,
Men Masters 40-49,3,91310,Juraj,Trubiroha,,,518680,490.02920726316,351.45935717881,
Men Masters 40-49,4,34217,Jason,Douglas,,,316430,362.58939870687,367.95328929437,
Men Masters 40-49,5,21781,Justin,Koppa,Localcycling.com,,169725,360.48648170072,384.44722140993,
Men Masters 40-49,6,163213,Timothy,Jansen,,,356617,448.50289938277,400.94115352548,
Men Masters 40-49,7,21532,Shea,Bergman,Bikeable Communities,,236301,386.09505602015,417.43508564104,
Men Masters 40-49,8,29475,Eric,Burch,KCOI Boulevard,,135858,444.77418587214,433.92901775659,
Men Masters 40-49,9,63757,Brian,Batson,Localcycling.com,,336178,524.53169341253,450.42294987215,
Men Masters 40-49,10,125462,Daniel,Doughty,Localcycling.com,,488139,550.02979050142,466.9168819877,
Men Masters 40-49,11,12301,Daniel,Jarman,Localcycling.com,,232479,400,483.41081410326,
Men Masters 40-49,DNF,144245,Jeff,Mccool,3 Feet Cycling p/b Foody's,,475083,498.5578909384,516.39867833437,
Men Masters 50-59,1,112403,Steve,Vannieuwenhuyse,KCOI Boulevard,,419179,411.2449400769,353.41604455466,
Men Masters 50-59,2,46565,Terry,Higgins,360 Racing p/b VanDOit.com,,72114,500,382.72397667925,
Men Masters 50-59,3,21712,John,Pahlmann,MidwestVelo,,46877,382.81585523826,412.03190880384,
Men Masters 50-59,4,125474,Brian,Duff,360 Racing p/b VanDOit.com,,118127,415.43032293389,441.33984092844,
Men Masters 50-59,5,29524,Prayuth,Sirasudhi,3 Feet Cycling p/b Foody's,,201805,420.67548247624,470.64777305303,
Men Masters 50-59,6,81380,Steve,Wathke,360 Racing p/b VanDOit.com,,198134,499.95570517763,499.95570517763,
Men Masters 50-59,7,63770,Jandle,Johnson,KCOI Boulevard,,17960,501.32939590202,529.26363730222,
Men Masters 50-59,8,118350,Erik,Riker,,,403130,446.8119661954,558.57156942682,
Men Masters 50-59,9,112396,John,Vansooy,Blue River Bicycle Club,,400291,525.42740670655,587.87950155141,
Men Masters 50-59,10,12345,Brendan,Sheehan,Santa Fe Trails Racing Team,,99504,500,617.187433676,
Men Masters 50-59,11,33677,Storry,Seifert,KCBC Racing,,301973,500,646.4953658006,
Men Masters 50-59,DNF,29549,Roger,Williams,Move Up Off-Road,,41412,335.62612714018,705.11123004979,
Men Masters 50-59,DNF,21520,Stephen,Songer,360 Racing p/b VanDOit.com,,150789,351.02707244357,705.11123004979,
Men Masters 60+,1,96068,Chip,Zimmer,KCOI Boulevard,,321306,,,
Men Masters 60+,2,12381,Doug,Long,360 Racing p/b VanDOit.com,,90529,,,
Men Masters 60+,3,81373,John,Wentling,360 Racing p/b VanDOit.com,,82741,,,
Men Masters 60+,4,126516,Steve,Schweiker,,,331338,,,
Men Youth 6-8,1,164725,Conrad,Chase,,,568211,762.78359469482,708.83507840845,
Men Youth 6-8,2,173475,Max,Mallory,,,,800,739.22338560563,
Men Youth 6-8,3,173476,Layton,Higgins,,,568061,800,769.61169280282,
Men Youth 6-8,4,161917,Robert,Deloach,Santa Fe Trails Racing Team,,543573,794.08671004548,800,
Men Youth 6-8,5,173477,Cruz,Mrowiaski,,,,800,830.38830719718,
Men Youth 6-8,6,173478,Finnley,Oehlerking,,,567134,800,860.77661439437,
Single Speed,1,35984,Cody,Jones,,,457516,320.39044210948,301.84383777581,
Single Speed,2,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,284.81453028441,332.81669241379,
Single Speed,3,81353,Vincent,Delaughder,Team Colavita/ Parisi Coffee,,377085,400.94115352548,363.78954705177,
Single Speed,4,134494,Mike,Ivancic,US Military Endurance Sports,,492970,388.58364985402,394.76240168975,
Single Speed,5,21626,Bill,Anderson,360 Racing p/b VanDOit.com,,194087,480.41916961436,425.73525632773,
Single Speed,6,67477,Patrick,Schlager,Osceola Velo Club,,103813,507.99005127777,456.70811096571,
Single Speed,DNF,67478,Kyle,Guinn,KCBC Racing,,318504,385.23691355065,518.65382024166,
Women Cat 1/2/3,1,97713,Lynn,Wilson,KCBC Racing,,364981,545.24703679901,458.72914978979,
Women Cat 1/2/3,2,29470,Allison,Adams,360 Racing p/b VanDOit.com,,175162,477.15916460318,485.68985990542,
Women Cat 1/2/3,3,112605,Alyson,Green,Women's Free State Racing,,461283,506.69096456378,512.65057002105,
Women Cat 1/2/3,4,46164,Julie,Higgins,Women's Free State Racing,,309162,540.86931441583,539.61128013668,
Women Cat 1/2/3,5,97703,Alaina,Beckwith,Team Colavita/ Parisi Coffee,,370729,538.35324585754,566.57199025231,
Women Cat 1/2/3,6,113037,Marianne,Melling,GP Velotek,,424982,573.9720171485,593.53270036794,
Women Cat 4/5,1,158232,Ashley,Miller,Goldenrod Pastries CX,,540810,560.43830230909,528.01895630569,
Women Cat 4/5,2,153502,Haley,Crouch,Elektra Racing,,516174,557.04106399446,541.06900501791,
Women Cat 4/5,3,158172,Jessica,Wilkerson,Localcycling.com,,539968,642.5838213821,554.11905373012,
Women Cat 4/5,4,149087,Cynthia,Bracker,Women's Free State Racing,,481665,550.00930821063,567.16910244233,
Women Cat 4/5,5,158185,Jill,Teale,GP Velotek,,533787,528.74654874831,580.21915115454,
Women Cat 4/5,6,171975,Rebecca,Havens,Women's Free State Racing,,539807,649.99069178937,593.26919986676,
Women Cat 4/5,7,125454,Liliana,Navarro,Elektra Racing,,487885,644.83185414999,606.31924857897,
Women Cat 4/5,8,155284,Jennifer,Schmitz,,,563252,600,619.36929729118,
Women Cat 4/5,DNF,144234,Elizabeth,Hablinski,Grip N Rip,,509557,588.08674267738,645.4693947156,
Women Cat 4/5,DNF,103615,Erin,Shaffer,Team Colavita/ Parisi Coffee,,384110,600,645.4693947156,
Women Junior 15-18,1,129200,Carolina,Navarro,Elektra Racing,,489736,,,
Women Junior 9-11,1,175825,Kendell,Trask,,,567940,,,
Women Junior 9-11,2,160535,Audrey,Rutherford,,,564464,,,
Women Junior 9-11,3,158193,Madeline,King,,,541664,,,
Women Junior 9-11,4,158188,Ellis,Orrick,KCOI U20,,541599,,,
Women Masters 40-49,1,112605,Alyson,Green,Women's Free State Racing,,461283,,,
Women Masters 40-49,2,81348,Tanya,Hoffman stevens,Elektra Racing,,384183,,,
Women Masters 40-49,3,12050,Julie,Stark,,,252460,,,
Women Masters 50-59,1,155278,Amy,Cottrell,Elektra Racing,,458501,,,
Women Masters 50-59,2,112409,Amy,Vannieuwenhuyse,KCOI Boulevard,,419180,,,
Women Masters 50-59,3,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Women Masters 60+,1,173236,Christine,Snyder,Localcycling.com,,565839,,,
Women Masters 60+,2,173237,Diane,Mccroy,Localcycling.com,,563921,,,
