Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #5,2012-10-17,Men Master C,12,87,430.94021376994,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,21,217,408.66803858759,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ C,1,36,431.95508678934,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,18,161,390.76703202583,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,DNF,179,726.23176830608,
Fazio Farms,2013-09-22,Category B,5,11,452.24842322037,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,41,125,403.22232364824,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category B,36,45,470.36698788428,
Sandy/Boring Corn Cross,2014-11-1,Men Category B,6,6,460.52022630355,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men B 35+,17,34,470.55235503713,
Rapha Portland Trophy Cup #5,2015-09-29,Masters B 35+,21,25,535.10922901506,
Rapha Portland Trophy Cup #6,2015-10-6,Masters B 35+,17,24,509.39894786869,
