First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Martha,Handford,Cadence Coffee Cross Classic,2014-10-5,Open Women,19,26,464.28700750782,
Martha,Handford,Dark Knight Cross,2014-10-4,C,32,69,543.29953886691,
Daena,Blixhavn,Beans N' Barley,2013-10-26,Open Women,23,24,588.23759534976,
Martha,Handford,Beans N' Barley,2013-10-26,Open Women,24,24,588.23759534976,
Daena,Blixhavn,Riverbender Cross,2013-10-12,Open Women,9,11,513.13094475895,
Kate,Morton,Cadence Coffee Cross Classic,2013-10-6,SPORT WOMEN,7,12,600,
Martha,Handford,Cadence Coffee Cross Classic,2013-10-6,Open Women,8,15,449.49892819606,
Daena,Blixhavn,Cadence Coffee Cross Classic,2013-10-6,Open Women,15,15,519.76488048121,
Martha,Handford,Bici Rodeo Cross,2013-09-29,Open Women,9,17,457.3578174924,
Daena,Blixhavn,Bici Rodeo Cross,2013-09-29,Open Women,16,17,543.98369158263,
Martha,Handford,Cupcake Cross,2013-09-28,Open Women,7,15,440,
Martha,Handford,Drie Zussen Superpresitge CX,2013-09-22,Open Women,14,17,501.43313769084,
