Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,7,73,383.3158230384,
Sun Prairie Cup,2013-10-19,Men Category 4,10,55,439.3062451827,
Battle of Waterloo CX,2013-11-3,Men Category 4,10,31,455.52549980803,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,28,108,484.13736903651,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,7,89,460.87528049902,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 5,1,23,441.15,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 4,4,50,400.56158681835,
Badger Prairie Cross,2014-10-12,Elite Cat 4,1,46,396.88683629558,
Sun Prairie Cup,2014-10-18, Cat 4,2,63,389.22253779196,
Gordeldiercross,2014-10-19,Elite Cat 3,6,19,389.14484697023,
Halloween Classic,2014-10-25, Cat 3,7,16,413.48864566246,
Celtic Cross,2014-10-26, Cat 3,6,23,369.28942040062,
Battle of Waterloo CX,2014-11-2,Elite Cat 3,DNF,21,576.65346030236,
Cam-Rock Cross,2014-11-8,Elite Cat 3,DNF,21,558.41217648626,
Jingle Cross Day 2,2014-11-15,Men Cat 3,41,103,390.75557134961,
Jingle Cross Day 3,2014-11-16,Men Cat 3,37,70,412.41419970341,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 3,10,16,415.82720449225,
NEOCX #8 Frosty Cross,2014-12-21,Men Senior  Cat 3/4/5,4,33,415.923280443,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 3/4,2,18,382.27804493957,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 3,4,12,388.3606212981,
Trek CXC Cup Day 1,2015-10-10,Men Cat 3,16,68,357.16373868177,
Trek CXC Cup Day 2,2015-10-11,Men Cat 3,10,55,345.61447129697,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men  M Senior  Cat 3/4,1,29,352.41089999526,
NEOCX #6 Cross on the Range,2015-11-8,Men Cat 1/2/3,9,12,398.39955490013,
Mad Anthony CX,2015-11-14,Men Expert 19-34 Cat 3/4/5,3,20,360.67073889182,
NEOCX #7 Cross at the Fields,2015-11-22,Men  M Senior  Cat 3/4,1,17,356.84762299273,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 3/4,6,37,356.51109078896,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 3/4,10,42,368.98946165751,
Wixom CX,2017-09-23,Men EXPERT CAT 3/4/5,2,18,339.29402004123,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 3/4,9,27,378.80294351654,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 3/4,5,31,338.30738069916,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Single Speed Open,16,16,465.72755788804,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,49,81,392.15173023054,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,51,70,418.97623576742,
Detroit Invitational of Cyclocross,2017-11-26,Men's Sport,2,65,336.66191876317,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M SS,DNF,12,500.00542886206,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M SS,6,14,365.34930226534,
Detroit Invitational of Cyclocross,2018-11-25,Men Gentlemen Racers Open,13,52,,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Singlespeed,7,12,408.34414175624,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,101,137,424.49968168739,
Modern Market CX,2019-09-14,SingleSpeed M,7,14,386.03544744601,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men SSM,17,22,421.48423159286,
CYCLO-X Parker,2020-10-4,Men SS,11,13,409.94549142983,
