Race Name,Race Date,Category Name,Place,Total Racers,Points
Fire Tower CX Day 1,2016-09-17,Men Junior 15-18 Open,2,3,,
Fire Tower CX Day 2,2016-09-18,Men Junior 15-18 Open,1,3,,
CrosstoberFest  V,2016-10-1,Men  U18 BOYS,2,4,,
CrosstoberFest  V,2016-10-2,Men  U18 BOYS,1,4,,
Palouse Cross at Sky Ranch,2016-10-9,Men Open Cat 5,5,20,478.64767143584,
Rolling Thunder,2016-10-22,Cat 5/Beginner Men,5,25,457.31074133171,
Rolling Thunder,2016-10-22,Female Juniors 15-18,3,6,503.0444542497,
Walters Apple Cross,2016-11-13,Men Cat 5,15,30,533.59753587787,
CrosstoberFest  VI,2017-09-30,Men Cat 4/5,42,48,640.55560504594,
Cougar Cup Cross V,2017-10-7,Men Junior  14-18,5,8,469.9259914409,
Cougar Cup Cross V,2017-10-7,Men Cat 5,17,25,571.62816344467,
Palouse Cross at Sky Ranch,2017-10-8,Men Open Cat 5,13,22,548.62586275764,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Cat 5,7,26,452.11375000354,
Walla Walla Cyclocross,2017-11-5,Men Cat 5,15,23,554.99416436967,
