Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,145,147,609.20543817687,
6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,31,65,534.23640951706,
Estabrook,2008-11-2,Category 4,17,42,509.419664277,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,31,75,547.68952111201,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 4 Men                                63 starte,30,63,554.06068639787,
NBX GP of Cross Day 2,2010-12-5,Men 4,48,91,540.78422715846,
Long Island Cyclocross Series #2,2011-12-4,A Race,22,42,327.42137568337,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,69,111,567.17760458584,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,44,104,518.34681141956,
March Farm Cyclo Madness,2014-12-13,Men 4/5,12,30,511.02590639223,
March Farm Cyclo Madness,2014-12-13,Men 3/4,10,15,437.42004062771,
Elm City Cross,2014-12-21,Men 4/5,7,37,449.28148238767,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,103,116,698.93165448426,
Supercross Cup Day 1,2015-11-21,Men 35+ Cat 4/5,7,19,491.21347220643,
March Farm Cyclo Madness,2015-12-12,Masters 40+,11,14,442.380667542,
March Farm Cyclo Madness,2015-12-12,Men 4/5,DNF,52,725.33641228148,
Supercross Cup Day 2,2016-11-20,Men Open Masters Juniors,37,40,438.56316697475,
March Farm Cyclo Madness,2016-12-17,Men Masters 40+,1,10,322.74988926995,
March Farm Cyclo Madness,2016-12-17,Men Cat 4/5,5,24,402.75934774471,
Long Island Cyclocross Series Day 2,2017-12-30,Men Open,11,27,443.75005927281,
PCX Training Series,2018-09-9,Men B Race Cat 3/4/5,3,21,452.50726227815,
TMB Racing's Apple Cross,2018-11-24,Men Open Cat4,8,9,512.55004824408,
TMB Racing's Apple Cross,2018-11-24,Men Masters 40+ Cat4/5,12,19,607.39554036856,
Westwood Cycle Cross,2018-12-2,Men Masters 40+ Cat4/5,DNF,12,731.02609109765,
Westwood Cycle Cross,2018-12-2,Men Open Cat4,5,21,425.41235063027,
Solstice Cross,2018-12-8,Men Masters 40+ Cat3/4/5,9,17,522.57041468365,
Solstice Cross,2018-12-8,Open Open,6,15,439.18722137886,
Long Island Cyclocross Series Day 1,2018-12-16,Men Open,10,20,430.29294621315,
Long Island Cyclocross Series,2018-12-30,Men Open,11,27,438.14517508391,
Sawyer Adventure Club Long Island Cyclocross Series Presented by Kreb Cycles Day 1,2019-11-30,Men Senior 19+ Cat 1/2/3/4,11,18,451.26247145445,
NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,40,48,450.14866294443,
Sawyer Adventure Club Long Island Cyclocross Series Final,2019-12-29,Men 45-54 Cat 3/4/5,2,8,438.15094881404,
