First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Caffyn,Cincy3 Harbin Park,2013-11-3,Men Cat 3,65,93,488.20636767992,
Mark,Caffyn,Cincy3 Kings CX,2013-11-2,Men Cat 3,102,127,514.77138028811,
Mark,Caffyn,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,79,96,451.13615284068,
Mark,Caffyn,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,89,101,503.38023714297,
Mark,Caffyn,Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,23,70,377.91960429424,
Mark,Caffyn,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,30,80,394.22620652596,
Mark,Caffyn,USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,68,92,435.41294092138,
Mark,Caffyn,USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,65,94,439.11357062207,
Mark,Caffyn,USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,78,109,426.25802819503,
Mark,Caffyn,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,83,108,446.19490410573,
Mark,Caffyn,Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  35-44,14,26,411.44942238228,
Mark,Caffyn,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  35-44,13,26,387.59823701314,
Mark,Caffyn,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,71,98,452.6196951979,
