Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 123,1,5874,Michael,Mihalik,MargieBars/ Jmac Cycling,1:07:22,245927,249.87330932893,249.87330932893,
Men 123,2,58781,Ryan,Popple,Thick Bikes,1:08:04,520007,279.14070086208,280.88206992969,
Men 123,3,189790,Tj,Kretzler,Massage Envy Racing,1:13:44,590079,322.04812873489,294.22351852588,
Men 123,4,58997,Kyle,Mihalik,J Mac Cycling LLC/ Margie Bars,1:13:54,335024,382.05185505184,307.56496712208,
Men 123,5,105493,Grant,Rumble,Pathfinder Factory Racing,1:14:08,559733,343.0721868742,320.90641571827,
Men 123,6,56364,Brett,Mckay,Bike Ohio,1:15:39,205998,302.32679043968,334.24786431446,
Men 123,7,172096,David,Jackson,Massage Envy Racing,1:07:53,560239,352.7053853724,347.58931291065,
Men 123,8,53883,Shawn,Geiger,,1:09:15,301290,325.42354175472,360.93076150685,
Men 123,9,176794,Shawn,Klocek,Golden Triangle Bikes,1:09:27,568300,377.25738769791,374.27221010304,
Men 123,10,192356,Justin,Hardwick,Mountainstate Orthopedic Associates p/b Speed Vision Bikes,1:10:23,545286,382.36850425016,387.61365869923,
Men Cat 4/5,1,199019,Eli,Pace,Massage Envy Racing,0:43:23,611307,429.82529626572,403.71823137807,
Men Cat 4/5,2,165794,Russell,Manski,East End Cycling Club,0:43:40,502431,498.61655671449,418.62887303259,
Men Cat 4/5,3,178285,Edward,Leonard,jMac Cycling,0:43:53,503545,481.6354023589,433.5395146871,
Men Cat 4/5,4,205575,Steve,Hunchuck,BG Cycling Club,0:44:01,406262,444.63591637862,448.45015634161,
Men Cat 4/5,5,195963,Brett,White,BG Cycling Club,0:44:18,608399,516.5787498562,463.36079799613,
Men Cat 4/5,6,127800,George,Redpath,Speed Vision Bikes,0:44:48,518651,491.42229472255,478.27143965064,
Men Cat 4/5,7,195691,Ian,Pollock,Massage Envy Racing,0:46:02,594278,508.09272295967,493.18208130516,
Men Cat 4/5,8,206253,Julian,Wang,ARMADA CYCLING TEAM,0:46:30,611571,540,508.09272295967,
Men Cat 4/5,9,145876,Matthew,Franks,Pike Street Bikes,0:47:09,501955,462.63089283387,523.00336461419,
Men Cat 4/5,10,205576,Joseph,Griffith,,0:47:31,624543,504.23846864198,537.9140062687,
Men Cat 4/5,11,205578,Rob,Shulik,BG Cycling Club,0:47:55,606593,551.92051045267,552.82464792321,
Men Cat 4/5,12,205579,Russ,Komrs,,0:53:30,,563.84102090534,567.73528957773,
Men Cat 4/5,13,94303,Keith,Bryant,Team Thunder Moose,0:44:08,456411,568.03343527718,582.64593123224,
Men Cat 4/5,14,199023,Tae Min,Hong,East End Cycling Club,0:45:31,619017,618.78346028135,597.55657288676,
Men Cat 4/5,15,193838,Gary,Hite,Please Help Me,0:52:18,200391,540,612.46721454127,
Men Cat 4/5,DNF,184521,Philip,Brandt,,,587861,510.01061312265,642.2884978503,
Men Juniors U18,1,165826,Josiah,Bower,Stinkbug Naturals,0:53:38,626758,,,
Men Juniors U18,2,189823,Judah,Bower,Stinkbug Naturals,0:51:43,626760,,,
Men Master 40 Plus,1,64757,Caleb,Smith,La Prima Espresso Co. Racing,0:51:17,312772,,,
Men Master 40 Plus,2,196310,Aaron,Shafer,Fitt Racing,0:52:43,594393,,,
Men Master 40 Plus,3,58780,Todd,Harper,West Liberty Cycles,0:53:02,352876,,,
Men Master 40 Plus,4,95203,Andrew,Miller,CAMBA,0:50:55,309911,,,
Men Master 40 Plus,5,200830,Kevin,Clair,Freeze Thaw Cycles,0:57:46,414424,,,
Men Master 40 Plus,DNF,112163,David,Galati,La Prima Espresso Co. Racing,,412373,,,
Men Master 50 Plus,1,56047,Frankie,Ross,Sette Nove,0:47:53,30633,288.28981144821,256.50630394039,
Men Master 50 Plus,2,1002,Gunnar,Shogren,Green Angel Racing p/b Pathfinder of WV,0:48:33,32526,252.59132806743,290.23333536337,
Men Master 50 Plus,3,83728,Travis,Saeler,Trek Cyclocross Collective,0:48:46,209699,314.13987361899,323.96036678635,
Men Master 50 Plus,4,149876,Tom,Weaver,Summit Freewheelers,0:51:43,519129,366.79349043292,357.68739820933,
Men Master 50 Plus,5,196311,Bob,Anderson,Dirty Harrys/ Highland Training,0:56:45,603353,357.68739820933,391.4144296323,
Men Master 50 Plus,6,24314,Bryan,Routledge,Sette Nove,0:53:47,174999,458.71266894954,425.14146105528,
Men Master 50 Plus,7,134096,David,Hickey,Ag3r-ButlerHealthSystem,0:56:08,105286,487.30326744845,458.86849247826,
Men Master 60 Plus,1,98138,Roy,Gryskevich,Frankford Mountain Bike Racing Team,0:47:24,59040,414.76951650735,405.31531659528,
Men Master 60 Plus,2,48849,Kim,Butler,Speed Vision BIkes,0:49:39,49007,458.34747477547,424.64323550428,
Men Master 60 Plus,3,105492,Ken,Mowry,East End Cycling Club,0:50:08,380875,477.93406403479,443.97115441328,
Men Master 60 Plus,4,83704,Joseph,Fraas,DirtyHarrys/JMacCyclingLLC/MargieBars,0:51:19,375307,434.69860729551,463.29907332228,
Men Master 60 Plus,5,127787,Mark,Kuntz,Save A Warrior,0:52:56,568415,468.25067186908,482.62699223127,
Men Master 60 Plus,6,83786,Larry,Harper,WLC,0:51:31,517139,503.26131639238,501.95491114027,
Women 1 2 3 4,1,64300,Julie,Saeler,Trek Cyclocross Collective,0:47:49,387071,,,
Women 1 2 3 4,2,2513,Stephanie,Swan,Green Angel Racing p/b Pathfinder of WV,0:51:27,194055,,,
Women 1 2 3 4,3,186180,Jennifer,Sirockman,Pathfinder Factory Racing,0:54:45,603215,,,
Women Cat 4/5,1,173049,Suzanne,Kinsky,East End Cycling Club,0:52:26,555148,,,
Women Cat 4/5,2,186181,Laura,Tiger,Speed Vision,0:44:12,603304,,,
Women Cat 4/5,3,203241,Judy,Dickson,,0:50:19,627129,,,
Women Cat 4/5,4,205580,Julia,Lang,,0:55:39,626978,,,
Women Cat 4/5,DNF,204451,Kathleen,Pointon,,,626753,,,
