Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 45+,14,28,400.95935384653,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,20,42,416.53707755125,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   3,19,35,432.48894023359,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   3,32,44,446.78710355235,
NCCX Race #1,2015-10-17,Men Masters 50+ Cat 1/2/3,14,34,419.28572876212,
NCCX Race #4,2015-10-31,Men Masters 50+ Cat 1/2/3,21,33,454.52664717843,
NCCX Race #5,2015-11-1,Men Masters 50+ Cat 1/2/3,24,33,478.32692384911,
NCCX Race #6,2015-11-8,Men Masters 50+ Cat 1/2/3,22,33,478.32973251687,
NCCX Race #9,2015-11-22,Men Masters 50+ Cat 1/2/3,26,36,495.7944220488,
NCCX Race #10,2015-12-6,Men Masters 50+ Cat 1/2/3,21,34,472.44920620844,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,19,46,415.78349885848,
NCCX Race #13,2016-01-3,Men Masters 50+ Cat 1/2/3,17,27,452.63881040379,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,64,87,438.32776685253,
NCCX Race #1 Lenior,2016-10-15,Men Masters 50+ Cat 1/2/3,9,27,398.10559408828,
NCCX Race #2 Boone ,2016-10-16,Men Masters 50+ Cat 1/2/3,17,28,472.69797739015,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 50+ Cat 1/2/3,DNF,34,605.04756839459,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 50+ Cat 1/2/3,5,29,333.38453056072,
NCCX Race #6 Durham,2016-11-5,Men Masters 50+ Cat 1/2/3,5,28,341.3700802886,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 50+ Cat 1/2/3,11,34,387.70241179375,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 50+ Cat 1/2/3,7,26,375.08760686854,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 50+ Cat 1/2/3,9,30,348.38019510543,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 50+ Cat 1/2/3,13,27,430.03074732932,
NCCX Race #11 ,2016-12-10,Men Masters 50+ Cat 1/2/3,11,36,366.01447643619,
NCCX Race #12,2016-12-11,Men Masters 50+ Cat 1/2/3,17,28,442.19253524764,
NCCX Race #13 Statesville,2016-12-18,Men Masters 50+ Cat 1/2/3,10,27,381.94951719745,
NCCX Race #14 - Lewisville,2017-01-14,Men Masters 50+ Cat 1/2/3,8,23,369.0860782841,
NCCX Race #1 Sanford,2017-10-14,Men Masters 50+ Cat 1/2/3,6,23,363.35459163622,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 1/2/3,12,25,378.63839434013,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 1/2/3,10,29,385.75148636901,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 1/2/3,8,23,374.42549369553,
NCCX Race #5 Boone,2017-10-29,Men Masters 50+ Cat 1/2/3,15,21,436.95680682986,
NCCX Race #6 Durham,2017-11-5,Men Masters 50+ Cat 1/2/3,8,18,364.83411507981,
NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 1/2/3,7,22,345.77661865586,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 1/2/3,12,24,394.26477824548,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 1/2/3,9,24,366.61463841785,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 1/2/3,11,27,375.20852695018,
NCGP Day 1,2017-12-9,Men Masters 50+ Cat 1/2/3,8,27,351.69287007445,
NCGP Day 2,2017-12-10,Men Masters 50+ Cat 1/2/3,10,20,381.79404525733,
NCCX #13 Pinehurst,2017-12-17,Men Masters 50+ Cat 1/2/3,10,21,370.9449758966,
NCCX Race #14 Triad Area,2018-01-6,Men Masters 50+ Cat 1/2/3,8,17,361.57062153777,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 50+ Cat 1/2/3,8,14,376.06487495981,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 50+ Cat 1/2/3,5,21,329.43918903711,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 50+ Cat 1/2/3,12,24,402.56234551167,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 50+ Cat 1/2/3,7,21,359.36661110011,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 50+ Cat 1/2/3,6,18,358.88996774267,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 50+ Cat 1/2/3,10,19,403.88509946286,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 50+ Cat 1/2/3,8,17,397.84719419811,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 1/2/3,DNF,27,579.89838636741,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 50+ Cat 1/2/3,7,17,363.9475019233,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 50+ Cat 1/2/3,13,20,434.98278553186,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 50+ Cat 1/2/3,11,27,347.68920733938,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,75,111,396.16506274503,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Industry,27,39,433.49397645006,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 50+,8,42,333.98706569331,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 50+,12,40,370.05520058099,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 50+ Cat 1/2/3,4,18,333.25947143794,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 50+ Cat 1/2/3,9,20,375.99686380315,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 50+ Cat 1/2/3,8,19,361.20204346913,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 50+ Cat 1/2/3,17,22,445.50718695558,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 50+ Cat 1/2/3,14,24,408.60628917365,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 1/2/3,7,25,338.69131030081,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 50+ Cat 1/2/3,4,20,322.98934351477,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 50+ Cat 1/2/3,14,23,395.003733035,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 50+ Cat 1/2/3,9,16,404.89753892608,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 50+ Cat 1/2/3,12,20,385.1848373234,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 50+ Cat 1/2/3,16,21,418.88229747854,
Queen City Cyclocross,2021-09-12,Beginner/Intermediate,22,33,594.67304578954,
Queen City Cyclocross,2021-09-12,Intermediate/Expert 9/12,15,24,439.37239472326,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 50+ Cat 1/2/3/4,19,27,431.6678864641,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 50+,DNF,28,541.35323926485,
Queen City Cyclocross,2021-09-26,Beginner/Intermediate,27,28,642.99430445005,
Queen City Cyclocross,2021-09-26,Intermediate/Expert,22,22,478.13091030341,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 1/2/3,DNF,18,451.10888055694,
Queen City Cyclocross,2022-09-11,Beginner/Intermediate,13,18,581.85866737487,
Queen City Cyclocross,2022-09-11,Intermediate/Expert,10,16,421.75016040623,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 1/2/3,18,22,481.58328741187,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 50+ Cat 1/2/3,16,17,488.50092997623,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Cat 2/3/4,27,30,490.22095826702,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 50+ Cat 1/2/3,12,12,469.21466786143,
