Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Louisville,2008-09-28,Category 4 Men:,10,34,493.8540648329,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 4 Men,8,47,482.63007518797,
USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,59,78,604.31493131868,
Gun Club Cyclocross,2008-11-2,Cat 4 Men / Beginner,15,45,536.25379416727,
Storm the Greens KY State CX Championships,2008-11-30,Cat 4,19,28,534.60375988979,
Brookside Cyclocross Cup,2008-12-7,Category 4 Men,DNF,36,743.80598545191,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Master Men 45-49,4,15,496.26732646382,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,86,99,668.60818557529,
Storm the Greens,2010-10-31,Cat 4 Master 45+,4,16,487.5832656994,
Bloomington Cyclocross,2010-11-6,Men - Masters 45+ | 4,4,15,491.64003546986,
Gun Club Cyclocross,2010-11-7,Cat 4 Masters 45+,5,20,478.03624144971,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men 45+,6,16,484.31891940297,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men 45+,5,17,468.71529165109,
Fisherman's Park CX,2011-09-18,Men Cat 4 Master ,20,46,537.35714034964,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4 Master  ,21,56,515.30350780767,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4 Master ,11,54,477.80022285789,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Cat 4 Men,12,68,474.74200462807,
Gun Club Cyclocross,2011-10-9,Men Cat 4 Master ,14,57,483.4369734222,
Bloomingcross,2011-10-16,Men Cat 4 Master ,1,44,395.44607480312,
Bloomingcross,2011-10-16,Men Cat 4  ,10,56,436.28544149264,
Lion of the Den CX,2011-10-29,Cat 4 Men,3,46,412.72596420481,
Storm the Greens,2011-10-30,Men Master Cat 4  35-49,4,50,443.46577919974,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4 Master  ,3,26,352.4191235482,
Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,18,85,481.8351931834,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Master 35-99,8,37,449.11687163219,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 4 Master 45-49,1,7,428.6924784773,
Kings CX: OVCX Finale,2011-12-4,Men Cat 4 Master 35-49,1,45,383.91434143528,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 1/2/3 35+,12,15,441.21810152133,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Masters 35+ ,7,19,386.55988764882,
PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 1-2-3 Masters 35+ ,4,16,356.24688714795,
PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 1-2-3 Masters 35+ ,4,16,356.24688714795,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 1-2-3 MASTERS 35+ 35+,6,29,334.30135813447,
Lion of the Den,2012-09-9,Men Cat 1-2-3 Masters 40-99,9,27,397.68917444545,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,10,78,360.88393901093,
St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,15,82,378.49095923019,
Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,2,61,340.08198858903,
Team Nebo Ridge CX,2012-10-7,Men CAT 1/2/3 Masters 40-99,4,32,340.47178566528,
TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 1/2/3 Masters 40-99,3,20,358.62961610962,
Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,6,70,343.92490902938,
Backyard CX,2012-10-20,Men CAT 1-2-3 Masters 40-99,8,21,412.02877115257,
Bloomingcross,2012-10-21,Men Cat 2/3 Master 35-49,11,51,367.39861295902,
Bradford Woods Cross,2012-10-27,Men CAT 1/2/3 Masters 40-99,5,23,360.12454224264,
Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,2,80,318.53050954847,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,1,67,288.01158690117,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,8,80,318.81905509611,
Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,5,70,303.83624828793,
IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Masters 40-99,9,33,372.82279791592,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 2/3 Master 35-49,5,41,329.31630978031,
Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,2,60,300.45469331893,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 1-2-3 Masters 40+,6,36,333.48335030671,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,7,47,347.93570939735,
ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men  Masters 40+,DNF,6,,
ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men  Masters 40+,4,6,378.52718966032,
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men  Masters 40+,5,6,392.96641224049,
Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,22,50,385.86600881539,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Master 45-59,41,46,516.90394259224,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,32,77,412.84085377272,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Masters 40+,9,10,450.38438457212,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,DNF,85,575.3159743649,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,51,96,472.05142480191,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 40+ Open,11,23,417.91459019854,
