First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jordan,Miller,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Cat 4/5,1,19,349.23470226203,
Jordan,Miller,Castle 'Cross,2018-10-7,Men Cat 4,7,16,495.66055269189,
Shadd,Smith,McPherson CX Day 2,2018-09-9,Men Cat 1/2/3,3,8,271.71219111103,
Shadd,Smith,McPherson CX,2018-09-8,Men Cat 1/2/3,3,9,266.15197761199,
Shadd,Smith,McPherson CX,2018-09-8,Men Masters 40+,1,5,,
Scott,Williamson,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 3,12,26,404.67486347185,
Michael,Allison,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Cat 1/2,14,15,410.80033173044,
Scott,Williamson,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Cat 3,5,6,434.94866056694,
Kent,Woermann,Boulevard Cup Cyclocross,2015-11-1,Men Cat 1/2,9,12,357.75720400795,
Michael,Allison,Boulevard Cup Cyclocross,2015-11-1,Men Cat 1/2,11,12,382.48261006977,
Scott,Williamson,Halloween Cyclocross,2015-10-31,Men Cat 1/2/3,18,18,448.84300215969,
Scott,Williamson,Halloween Cyclocross,2015-10-31,Men Cat 3/4,13,23,431.38264713442,
Michael,Allison,SMPCX,2015-10-25,Men Cat 1/2/3,11,19,374.69177190257,
Scott,Williamson,Joules Cross Day 2,2015-10-18,Men Cat 3,13,19,463.47622281868,
Kent,Woermann,Joules Cross Day 1,2015-10-17,Men Cat 1/2,10,10,438.99399446956,
Kent,Woermann,Joules Cross Day 1,2015-10-17,SS Open,2,8,332.13129720323,
Scott,Williamson,Joules Cross Day 1,2015-10-17,Men Cat 3,7,16,406.507950732,
Kent,Woermann,Robidoux Roundup CX,2015-10-11,Men Cat 1/2,8,9,407.41495946439,
Scott,Williamson,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 3/4,27,32,499.54493123415,
Kent,Woermann,Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 1/2/3,5,18,336.45846969989,
