Race Name,Race Date,Category Name,Place,Total Racers,Points
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 3,20,25,501.54043790817,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 4/5,24,33,611.31002759003,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 3,22,32,534.48228632352,
Haute Cross GPoTX Day 1,2016-11-5,Men Cat 4/5,11,30,455.97407715981,
Haute Cross GPoTX Day 2,2016-11-6,Men Cat 4/5,DNF,28,662.86684128919,
WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 4/5,16,33,527.78848062513,
Veterans' Day Cyclocross,2016-11-13,Men Cat 4/5,5,18,456.10055957674,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 23-29 Open,9,9,490.44974205461,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 4,28,48,519.22490537961,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Cat 3/4/5,11,18,476.89709820955,
