Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #7 - Halloween Classic,2009-10-31,Masters 40+ Cat 4,31,31,845.65343027724,
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 4/5,14,93,433.00517692286,
Washington Park Cross,2010-10-30,Masters 35+ Cat 4,3,33,414.13019385781,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4 Master 35+,1,31,395.47395148917,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4 Master 35+,DNF,28,686.96622711822,
UW Madison Cyclocross,2011-11-12,Men Masters 35+ Cat 4  35-99,2,18,413.08922224519,
Lake Geneva Cross,2012-09-16,Men Masters 45+ Category 4  45+,3,19,448.89596102472,
E.T. Twilight Cross,2012-09-29,Men Masters 45+ Category 4  45+,2,18,445.82336937289,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 45+ Category 4  45+,1,30,435.87338458366,
Estabrook Park Cyclocross,2012-11-3,Men Masters 45+ Category 4  45+,3,20,443.73049628006,
Cam-Rock CX Classic,2012-11-10,Men Masters 45+ Category 4  45+,3,21,426.89252890083,
Kringle Kross,2012-11-18,Men Masters 45+ Category 4  45+,2,15,432.56602453079,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 45+ Category 4  45+,5,17,452.00828628645,
Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 4/5,2,23,443.42671513737,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men MASTERS ELITE  40+,4,15,294.98438141743,
