Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross 2014,2014-09-7,Women Cat 3/4,17,43,563.22455822982,
2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 3/4,27,47,643.94492977145,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,16,78,524.28553128011,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,19,68,536.47284475886,
The Night Weasels Cometh,2014-10-1,Cat 4 Women,3,27,487.26819556189,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women cat 4,2,38,485.75856751925,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Women Cat 1/2/3/4,19,34,489.03787533272,
Canton Cup Cyclocross Race,2014-10-25,Women Cat 3/4,8,53,458.42136251694,
Orchardcross at Applecrest Farm,2014-10-26,Women Cat 3/4,2,31,455.67273918985,
Cycle-Smart International,2014-11-1,Women 4,8,51,498.50359490043,
Cycle-Smart International - Day 2,2014-11-2,Women 4,2,55,454.03583280352,
2015 Quad Cyclocross,2015-09-13,Women Cat 3/4,11,32,555.41954796752,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,40,54,558.45396105696,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Women,28,33,586.51140259586,
