First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Watts,NCCX Race #11 ,2016-12-10,Men  Cat 3,28,32,485.47060217865,
Matthew,Watts,NCCX Race #11 ,2016-12-10,Men  Cat 2/3,53,55,478.65116304346,
Matthew,Watts,NCCX Race #7 Raleigh,2016-11-12,Men  Cat 3,23,29,474.2572302679,
Matthew,Watts,NCCX Race #6 Durham,2016-11-5,Men  Cat 3,22,24,484.75446328957,
Matthew,Watts,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Cat 3,33,35,494.4315264867,
Nathan,Mullins,NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,22,68,504.82256812904,
Nathan,Mullins,NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,20,59,497.39778755023,
Matthew,Watts,NCCX Race #13,2016-01-3,Men  Cat 3,40,46,518.17832033192,
Nathan,Mullins,NCCX Race #13,2016-01-3,Men Cat 4/5,13,72,433.46539660868,
Matthew,Watts,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 3,35,50,471.43552692367,
Matthew,Watts,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,54,71,467.44917453054,
Nathan,Mullins,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,8,72,399.50316242109,
Matthew,Watts,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,48,59,482.09717034691,
Matthew,Watts,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,67,81,482.56670475144,
Nathan,Mullins,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,7,75,403.65509618884,
Nathan,Mullins,NCCX Race #10,2015-12-6,Men Cat 4/5,12,59,430.5684841007,
Nancy,Warlick,NCCX Race #10,2015-12-6,Women Cat 4,10,11,685.74842870186,
Matthew,Watts,NCCX Race #9,2015-11-22,Men Cat 4/5,6,71,420.14349241036,
Nathan,Mullins,NCCX Race #9,2015-11-22,Men Cat 4/5,19,71,473.87227167468,
Matthew,Watts,NCCX Race #8,2015-11-15,Men Cat 4/5,1,76,385.22447419849,
Nathan,Mullins,NCCX Race #8,2015-11-15,Men Cat 4/5,5,76,402.91310571866,
Matthew,Watts,NCCX Race #7,2015-11-14,Men Cat 4/5,8,71,412.20049403763,
Nathan,Mullins,NCCX Race #7,2015-11-14,Men Cat 4/5,25,71,492.7201106171,
Nathan,Mullins,NCCX Race #6,2015-11-8,Men Cat 4/5,7,60,416.81297771483,
Matthew,Watts,NCCX Race #5,2015-11-1,Men Cat 4/5,16,66,468.50516191447,
Nathan,Mullins,NCCX Race #5,2015-11-1,Men Cat 4/5,22,66,495.31572619654,
Matthew,Watts,NCCX Race #4,2015-10-31,Men Cat 4/5,11,56,444.96273102213,
Nathan,Mullins,NCCX Race #4,2015-10-31,Men Cat 4/5,16,56,474.66187757771,
Matthew,Watts,NCCX Race #3,2015-10-25,Men Cat 4/5,6,62,414.19632000796,
Nathan,Mullins,NCCX Race #3,2015-10-25,Men Cat 4/5,9,62,429.292761607,
Matthew,Watts,NCCX Race #2,2015-10-18,Men Cat 4/5,8,75,443.4219612776,
Nathan,Mullins,NCCX Race #2,2015-10-18,Men Cat 4/5,9,75,446.75223847493,
Nathan,Mullins,NCCX Race #1,2015-10-17,Men Cat 4/5,6,77,396.33096466395,
Matthew,Watts,NCCX Race #1,2015-10-17,Men Cat 4/5,12,77,428.25741696085,
John,Farmerie,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,46,67,608.82482339236,
Jacob,Arnold,Cross Nationals Day 2,2008-12-12,Junior men 17-18,23,35,419.20931475173,
Travis,Livermon,HPCX,2007-11-11,Elite Men                                28       ,18,28,247.01207907935,
Travis,Livermon,Beacon Cyclocross MAC Series #3,2007-11-10,Elite Men                   30 starters,12,28,212.59518049108,
Travis,Livermon,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,49,71,229.63649580451,
Travis,Livermon, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite MEN,20,58,245.65683288639,
Travis,Livermon,Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Elite Men,26,56,272.66952446594,
