Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross,2007-09-30,Cat 4 Men,9,83,437.24529190267,
Tacchino Ciclicross,2007-11-4,Men Cat4                                          ,6,55,395.01274679661,
Rockburn Cross,2007-12-9,Cat 4 Men,7,49,446.74927693301,
Charm City Cross,2008-09-21,Cat 4 Men,8,84,451.61085577475,
Charm City Cross,2008-09-21,B Masters/55+               104 Starters,32,83,470.7660384445,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+ 3/4,9,37,395.16332958637,
Kelley Acres Cross,2008-10-5,Masters 35+ 3/4,1,23,361.40176632887,
Iron Cross Lite,2008-10-11,C Men,4,30,453.14726077442,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,16,79,410.98445970059,
Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),12,56,396.28868136043,
Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,15,63,406.1636001115,
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's B (Cat 234),14,31,420.55493270139,
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Singlespeed,5,24,355.30520793777,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,6,113,389.08291048192,
Kelley Acres Cross,2009-10-4,Category:Masters 35+ 3/4                          ,4,62,331.1894992652,
Iron Cross Lite,2009-10-10,MEN 35+,7,15,352.90590940939,
MFG #5 - King County CX,2009-10-31,Cat 1/2 Master Men 35+,9,9,,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrM 1/2 35+,23,30,394.59866708892,
Washington State Cyclocross Championships,2009-11-15,MstrM 1/2 35+,9,13,353.18791573629,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrM 1/2 35+,18,23,380.41036249253,
Seattle Cyclocross - Monroe,2009-11-29,MstrM 1/2 35+,22,25,430.29066271942,
Double Check,2010-09-6,Master Men1/2 35+,9,17,338.38453393537,
MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Master Men 35+,23,29,383.70776127174,
Starcrossed,2010-09-19,Cat 1/2 Men 30+,64,74,400.49643443109,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 1/2 Master Men 35+,26,29,405.87160796568,
Seattle CX: Beverly Park,2010-10-10,Mstr1/2Men35+,26,32,386.71738816416,
USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,53,60,401.35197817782,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,87,115,474.66936569644,
Downeast CX Day 1,2010-10-23,Masters Men 35+ Cat 4                ,10,27,488.05045366964,
Downeast CX Day 2,2010-10-24,Masters Men 35+ Cat 4              ,7,26,464.3485062162,
Kinder Kross,2010-10-31,Master 1/2/3,15,23,419.93982449571,
Charm City Cross Day 1,2011-09-17,Master Men 35+,42,104,353.44740418644,
Charm City Cross Day 2,2011-09-18,Master Men 35+,DNF,99,539.31318222306,
Azcross.com Flag Double Cross #2,2012-10-13,Men Master  50-99,4,7,500,
Azcross.com Flag Double Cross #1,2012-10-13,Men Master  50-99,3,7,483.33333333333,
Azcross.com Night Ripper CX,2012-10-20,Men Master  50-99,5,7,516.66666666667,
Azcross.com Cactus Cross CX,2012-11-11,Men Master  50-99,4,5,,
The Christian Joy Cyclo-Cross Series,2012-11-18,Men Master  50+,3,7,486.94103506603,
The SMA Smackdown on Kino,2012-12-1,Men Master  50+,4,10,468.11111111111,
The SMA Smackdown on Kino,2012-12-2,Men Master  50+,5,10,484.05555555556,
The SMA Smackdown on Kino,2012-12-2,Men Cat 3/4  12+,11,15,425.71428571429,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 3-4  MEN,20,49,432.53129425868,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 45+ CATEGORY 1-2-3,9,18,369.59875833287,
Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Men Master  50+,7,10,518.05135954182,
Flat Tire Cross,2013-10-19,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,5,10,471.50307409758,
Flag Double XX,2013-10-26,Men Cat. 1/2/3/4/5 Masters 35 Minutes 50+,6,11,468.26165430372,
Flag Double XX,2013-10-26,Men Pro/Cat 1/2/3/4 Open 60 Minutes,16,20,441.02221342969,
Storm the Beach Day 1,2013-11-9,Men Masters Cat. 1/2/3/4/5 50+,6,10,507.09654898966,
Storm the Beach Day 2,2013-11-10,Men Masters Cat. 1/2/3/4/5 50+,8,11,544.88066630053,
Mooey Cross at Superstition Farms,2013-11-17,Men Pro/Cat 1/2/3/4 Open 45 Minutes,DNF,15,431.12730903424,
Mooey Cross at Superstition Farms,2013-11-17,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,6,11,479.2925107759,
CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 1/2/3/4/5 Masters 50+,6,9,501.50027016968,
Race Around the Farm,2013-12-7,Men Cat. 1/2/3/4/5 Masters 50+,6,11,483.55640960492,
Arizona State CX Championship,2013-12-21,Men Cat. 1/2/3/4/5 Masters 40 Minutes 50+,8,11,504.63057300339,
Cross the Lawn,2014-09-28,CX Masters,29,31,496.08188488304,
Cross the Lawn,2014-09-28,CX Cat 3,16,17,465.52291208807,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Masters,18,29,449.2421411899,
Flagstaff CX,2014-10-25,Men Masters 40 Minutes 50+ Cat.,6,9,520.12217241671,
Cross the Farm,2014-10-26,CX Masters 35+/45+,13,17,476.27020838929,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Master 50+,8,17,426.12785702451,
Charm City Cross Day 1,2015-10-10, Men 45+,37,79,385.26820545277,
Ed Sander Memorial CX,2015-11-1,Master Men 45+ A,18,38,409.05686268653,
Hyattsville CX,2016-10-2,Men Master  45+ 45+,11,32,356.56446672536,
DCCX Day 1,2016-10-22,Men Masters 45+ Cat 1/2/3/4,DNF,40,584.80805821672,
DCCX Day 2,2016-10-23,Men Masters 45+ Cat 1/2/3/4,13,49,351.61030334051,
Biktoberfest CX,2016-10-29,Men Master  45+ A 45+ Cat1/2/3,3,11,370.17963831587,
SoCalCross #6 - Anza Crossing,2016-11-6,Men C:  Beginner - PM (CX 4-5),12,19,559.0625,
BikenetiCX,2016-12-11,Men Cat1/2/3 Master 45+ A 45+,DNF,10,411.81056912545,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,34,78,341.68411419077,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Men C - AM (45),16,20,611.30322412382,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 5,23,27,665.65531622677,
