Race Name,Race Date,Category Name,Place,Total Racers,Points
Hillbilly Hustle v.3,2008-10-5,Cat 3/4 C Men,34,40,617.95391330553,
Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,75,97,562.97882179704,
HPCX ,2008-11-9,Cat 4 Men                            72 starters,73,85,626.15976416213,
USGP Mercer Cup Day 2,2008-11-16,Cat 4 Men,75,77,651.60200272996,
Sussex Country Cross,2008-11-23,Cat 3/4 Men,40,41,676.29451048426,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,54,82,625.92525600895,
Wissahickon Cross,2009-10-18,C Men                           ,69,92,,
Westwood Velo Cross,2009-10-25,MEN CAT 4,10,64,481.78125,
Marilla Park Cyclocross,2009-11-1,Men's B,17,22,427.27272727273,
Horseshoe Scramble,2009-11-7,Men Cat 4 (c),38,53,600.21416484507,
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,80,127,615.34431273559,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,82,83,655.75690607507,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,56,61,605.22774123507,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,68,71,685.57534976642,
Cooper River Cross,2013-10-13,Men Cat4/5  40+,22,24,627.70189486592,
