Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys 10-12 and 13-15      10            starters,1,2588,Justin,Mauch,NCVC/Inova Health System,,219434,492.13592472982,458.55802560351,
Boys 10-12 and 13-15      10            starters,2,23996,Max,Beyer,Artemis,,,650,479.59856895374,
Boys 10-12 and 13-15      10            starters,3,14081,Lars,Tambeaux,Adventures for the Cure,,,431.45649812878,500.63911230396,
Boys 10-12 and 13-15      10            starters,4,7256,Noah,Bell,Racerheads,,284455,504.97508622125,521.67965565419,
Boys 10-12 and 13-15      10            starters,5,6687,Caleb,Merriam,Tokyo Joe's,,254805,621.32907941426,542.72019900441,
Boys 10-12 and 13-15      10            starters,6,5183,Holden,Rohr,Adventures for the Cure,,,510.28173097913,563.76074235463,
Boys 10-12 and 13-15      10            starters,7,3211,Tanner,Browne,Bike Doctor-Waldorf,, 253942,559.67141667051,584.80128570486,
Boys 10-12 and 13-15      10            starters,8,6222,Daniel,Bell,Racerheads,,285293,623.49437327709,605.84182905508,
Boys 10-12 and 13-15      10            starters,9,5188,Michael,Romefelt,C3 Solay.com,,,650,626.88237240531,
Boys 10-12 and 13-15      10            starters,10,24002,Jonah,Merriam,Tokyo Joe's,,360387,650,647.92291575553,
Elite Men                 12            starters,1,5206,Jeremiah,Bishop,Trek / VW,,3771,173.10024632997,193.48368102188,
Elite Men                 12            starters,2,5432,Jeff,Bahnson,Secret Henry's Team / Van Dessel,,227837,272.75383613893,205.51617162845,
Elite Men                 12            starters,3,987,Weston,Schempf,C3-Sollay.com!,,122030,203.30834748264,217.54866223503,
Elite Men                 12            starters,4,194386,Michael,Gallagher,C3-SOLLAY.COM,,43087,233.26587546295,229.58115284161,
Elite Men                 12            starters,5,2981,Sean,Galegher,Hunt Valley Bicycles / Marathon Roofing,,,246.30935713162,241.61364344818,
Elite Men                 12            starters,6,2984,Greg,Wittwer,ALAN North America Cycling Team,,111687,246.77029860287,253.64613405476,
Elite Men                 12            starters,7,5212,Dave,Weaver,ALAN N. America Cycling Team,,37442,256.27420111097,265.67862466133,
Elite Men                 12            starters,8,5139,Adam,Driscoll,Adventures For the Cure,,256984,367.7313120813,277.71111526791,
Elite Men                 12            starters,9,5232,Ian,Mathias,Hunt Valley Bicycles / Marathon Roofing,,,293.99137427016,289.74360587449,
Elite Men                 12            starters,10,1899,Alistair,Sponsel,Team Type 1,,33657,336.41528955067,301.77609648106,
Elite Men                 12            starters,11,3082,Brian,Fouche,AVC/Team Hagerstown-Washington Co,,198127,285.71443255627,313.80858708764,
Elite Men                 12            starters,12,5230,Andrew,Mckeegan,Kelly Benefit Strategies/LSV Amateur Cycling,,,333.65672773825,325.84107769422,
Girls 10-12 and 13-15     1             starters,1,8078,Avy,Rohr,Adventures for the Cure,,301796,,,
Masters 3-4 35+ 45+       47            starters,1,2850,Joe,Lillibridge,Kelly Benefit Strategies/LSV Amateur Cycling,,241286,359.53812278372,316.940372129,
Masters 3-4 35+ 45+       47            starters,2,14057,Peter,Jensen,Lattitude/ABRT,,162736,382.99962902623,325.39801924449,
Masters 3-4 35+ 45+       47            starters,3,6693,Chip,Lortz,Kelly Benefit Strategies/LSV amateur racing,,21615,367.89408037253,333.85566635998,
Masters 3-4 35+ 45+       47            starters,4,5219,David,Kay,Clean Currents p/b Don Beyer Volvo,,187333,367.71936870358,342.31331347547,
Masters 3-4 35+ 45+       47            starters,5,4367,Chris,Huhn,Evolution Cycling Club,,195989,395.64077875181,350.77096059096,
Masters 3-4 35+ 45+       47            starters,6,3002,Karl,Kensinger,NCVC/Inova Health System,, 18948,416.9014442,359.22860770645,
Masters 3-4 35+ 45+       47            starters,7,2856,Scott,Stahl,SEAVS RACING/Ben's Performance Bikes,,267714,502.84116812651,367.68625482193,
Masters 3-4 35+ 45+       47            starters,8,5105,Paul,Wahner,DrWahner.com,,268051,349.06964217059,376.14390193742,
Masters 3-4 35+ 45+       47            starters,9,5964,Chris,Macon,Kelly Benefits/LSV,,,439.11295720591,384.60154905291,
Masters 3-4 35+ 45+       47            starters,10,3131,Norman,Kreiselmeier,Team Army,,254060,382.16662525027,393.0591961684,
Masters 3-4 35+ 45+       47            starters,11,2923,Johnny,May,C3-Sollay.com!!,,140403,374.85691446535,401.51684328389,
Masters 3-4 35+ 45+       47            starters,12,4365,John,Rogers,Clean Currents p/b Don Beyer Volvo,,136767,415.98872474195,409.97449039938,
Masters 3-4 35+ 45+       47            starters,13,5146,Todd,Bickling,Bike Doctor/Bayside Velo,,257925,443.11447670802,418.43213751487,
Masters 3-4 35+ 45+       47            starters,14,3648,Marc,Frazer,Kelly Benefit Strategies/LSV Amatuer Racing,, 128378,422.16645760794,426.88978463036,
Masters 3-4 35+ 45+       47            starters,15,3495,Neal,Sapp,Ben's Performance Bikes / Jamis SuperNova,,245112,428.61272038142,435.34743174585,
Masters 3-4 35+ 45+       47            starters,16,2250,Albert,Greene,Yellow Breeches Racing,,218663,381.28887129126,443.80507886134,
Masters 3-4 35+ 45+       47            starters,17,5165,William,Schieken,Unattached,,260699,500.27433983628,452.26272597683,
Masters 3-4 35+ 45+       47            starters,18,3014,William,Browne,Bike Doctor/Bayside Velo,, 88057,485.34706303632,460.72037309232,
Masters 3-4 35+ 45+       47            starters,19,8044,John,Kamenick,evolution cycling,,,549.46626476175,469.17802020781,
Masters 3-4 35+ 45+       47            starters,20,2322,Chris,Schaefer,Yellow Breeches Racing,,,537.54081806318,477.6356673233,
Masters 3-4 35+ 45+       47            starters,21,3135,Scott,Thompson,Squadra Coppi/IM Saab,,189333,400.12355990659,486.09331443879,
Masters 3-4 35+ 45+       47            starters,22,3013,David,Blodgett,All American Bicycle Club,,3969,364.04080627884,494.55096155428,
Masters 3-4 35+ 45+       47            starters,23,3003,Steven,Dontigny,The Bike Lane,,102568,494.62785806602,503.00860866977,
Masters 3-4 35+ 45+       47            starters,24,14018,Bill,Okeefe,C3-Sollay.com,,284982,548.41882341107,511.46625578526,
Masters 3-4 35+ 45+       47            starters,25,2866,Chris,Zangmeister,All American Bicycle Club,,251536,498.4750899819,519.92390290075,
Masters 3-4 35+ 45+       47            starters,26,2437,Alan,Romefelt,C3-Solay.com,,110686,541.29581930786,528.38155001624,
Masters 3-4 35+ 45+       47            starters,27,2953,Thor,Engblom,NCVC/Inova Health System,, 209411,485.25691280075,536.83919713173,
Masters 3-4 35+ 45+       47            starters,28,5447,Thori,Wolfe,,,234409,490.11971016584,545.29684424722,
Masters 3-4 35+ 45+       47            starters,29,5222,Keith,Rohr,Adventures for the Cure,,58114,439.27189082669,553.75449136271,
Masters 3-4 35+ 45+       47            starters,30,6679,Chris,Adair,ABRT/latitude,,1103,592.30161357803,562.2121384782,
Masters 3-4 35+ 45+       47            starters,31,5163,James,Carlisle,Battlefield Velo,, 269385,585.07848171478,570.66978559369,
Masters 3-4 35+ 45+       47            starters,32,5225,Mike,Krawczel,Artemis,,19799,569.00533803474,579.12743270918,
Masters 3-4 35+ 45+       47            starters,33,8097,Steve,Klose,Adventures for the Cure,,283545,585.25548793784,587.58507982467,
Masters 3-4 35+ 45+       47            starters,34,3011,Mark,Drajem,DCMTB/City Bikes,,77943,499.32352775249,596.04272694016,
Masters 3-4 35+ 45+       47            starters,35,2938,Paul,Wilson,All American Bicycle Club,,38566,443.18569989479,604.50037405565,
Masters 3-4 35+ 45+       47            starters,36,2376,Todd,Gue,dhbd /bicycle place velo,,,584.88814631233,612.95802117114,
Masters 3-4 35+ 45+       47            starters,37,23987,Tim,Clark,TEAM Fuji,,312150,540,621.41566828662,
Masters 3-4 35+ 45+       47            starters,38,4349,Ronne,Irvine,T.E.A.M. Fuji,,17416,581.82709781759,629.87331540211,
Masters 3-4 35+ 45+       47            starters,39,23988,Charles,Logan,Squadra Coppi/IM Saab,,,540,638.3309625176,
Masters 3-4 35+ 45+       47            starters,40,8096,David,Tambeaux,Adventures for the Cure,,171470,572.17298320649,646.78860963309,
Masters 3-4 35+ 45+       47            starters,41,15262,Patrick,Cusack,Silver Cycles,,139582,568.1198223839,655.24625674858,
Masters 3-4 35+ 45+       47            starters,42,14021,Rodney,Williams,C3 - Sollay.com,,,582.70785913982,663.70390386407,
Masters 3-4 35+ 45+       47            starters,43,8088,Keith,Esham,Team Army,,286318,637.80385656734,672.16155097956,
Masters 3-4 35+ 45+       47            starters,44,2887,James,Mcneely,Squadra Coppi / IM Saab,, 238643,648.55511211539,680.61919809505,
Masters 3-4 35+ 45+       47            starters,45,6194,Michael,Zoeller,RacerHeads SLC,,155245,595.08726438418,689.07684521054,
Masters 3-4 35+ 45+       47            starters,46,23989,Ronnie,Myers,White's Bikes,,,540,697.53449232603,
Masters 3-4 35+ 45+       47            starters,47,3019,Gary,Kelley,Bean's Bikes,,199117,602.13090972437,705.99213944152,
Masters 35+ 1/2/3         26            starters,1,1727,Kristopher,Auer,C3-Sollay.Com,,2065,249.23769936089,267.78475171213,
Masters 35+ 1/2/3         26            starters,2,1002,Gunnar,Shogren,Sobe/Cannondale,,32526,330,274.28246791469,
Masters 35+ 1/2/3         26            starters,3,2299,Marc,Vettori,C3-Sollay.com !,,81136,305.83301556161,280.78018411725,
Masters 35+ 1/2/3         26            starters,4,2300,Chris,Nystrom,C3-Sollay.com !,,188852,309.28963754002,287.27790031982,
Masters 35+ 1/2/3         26            starters,5,61303,David,Fuentes,Battley Harley Davidson,,58598,344.42631983628,293.77561652238,
Masters 35+ 1/2/3         26            starters,6,3126,Randall,Root,Evolution Cycling Club,,30526,282.06636367371,300.27333272494,
Masters 35+ 1/2/3         26            starters,7,2344,Marc,Gwadz,DCMTB/City Bikes,,195768,290.79924821911,306.7710489275,
Masters 35+ 1/2/3         26            starters,8,2243,Roger,Masse,Trek/VW East,,22842,341.21966430892,313.26876513007,
Masters 35+ 1/2/3         26            starters,9,2996,Ron,Huebner,Potomac Velo Club,, 145895,341.88672803631,319.76648133263,
Masters 35+ 1/2/3         26            starters,10,3005,Barry,Holman,Team Fuji,,179265,383.17994865204,326.26419753519,
Masters 35+ 1/2/3         26            starters,11,3096,Michael,Kolb,C3-Sollay.com,,,309.58762924056,332.76191373775,
Masters 35+ 1/2/3         26            starters,12,1011,Judd,Milne,,, 113729,384.1645295951,339.25962994032,
Masters 35+ 1/2/3         26            starters,13,2297,Michael,Birner,Ben's Performance Bikes / BMC,,57561,294.87463332629,345.75734614288,
Masters 35+ 1/2/3         26            starters,14,3179,Karl,Connolly,Kelly Benefit Strategies/LSV,,239736,325.01131192834,352.25506234544,
Masters 35+ 1/2/3         26            starters,15,3006,Christopher,Clarke,DCMTB/CityBikes,,181871,421.21879124303,358.752778548,
Masters 35+ 1/2/3         26            starters,16,2992,Erik,Leaver,NCVC,, 136519,396.24589917028,365.25049475057,
Masters 35+ 1/2/3         26            starters,17,23999,Chris,Merriam,Team Fuji,,180319,330,371.74821095313,
Masters 35+ 1/2/3         26            starters,18,2993,Chris,Mcgill,WV29er/CANNONDALE MTB TEAM,,23467,397.15869712372,378.24592715569,
Masters 35+ 1/2/3         26            starters,19,2995,Rodger,Carter,LSV,,53662,330,384.74364335825,
Masters 35+ 1/2/3         26            starters,20,3000,Shawn,Downing,Chesapeake Wheelmen/King Pawn,, 45276,366.7297086285,391.24135956082,
Masters 35+ 1/2/3         26            starters,21,2416,Kevin,Breckenmaker,Yellow Breeches Racing,,45117,407.62297958335,397.73907576338,
Masters 35+ 1/2/3         26            starters,22,3137,Peter,Czapiewski,AMVC/DND Inc,,93207,435.83376941671,404.23679196594,
Masters 35+ 1/2/3         26            starters,23,2901,James,Saunders,Route 1 Velo/Arrow Bicycles,,,500.78040386094,410.7345081685,
Masters 35+ 1/2/3         26            starters,DNF,2991,Chris,Newell,Sublime Athletics Velo,,,306.20696701157,417.23222437107,
Masters Men 55+ Category 1/2/3/4/5 60+ And 65+   ,1,2217,Fred,Wittwer,Van Dessel Factory Team Va.,,38738,329.75410012737,450.46662985712,
Masters Men 55+ Category 1/2/3/4/5 60+ And 65+   ,2,2211,Rob,Lea,T.E.A.M FUJI,,20621,539.09782198839,458.94279165445,
Masters Men 55+ Category 1/2/3/4/5 60+ And 65+   ,3,2228,Nunzio,Dibiasi,Yellow Breeches Racing,,9413,521.05403131316,467.41895345179,
Masters Men 55+ Category 1/2/3/4/5 60+ And 65+   ,4,123156,Michael,Williams,Christiana Care PT+/FSVS,,184434,529.73036972357,475.89511524912,
Masters Men 55+ Category 1/2/3/4/5 60+ And 65+   ,5,2978,James,Carlson,Potomac Velo Club,,96832,606.08118059257,484.37127704646,
Masters Men 55+ Category 1/2/3/4/5 60+ And 65+   ,6,23994,Frank,Kraczel,,,,540,492.8474388438,
Masters Men 55+ Category 1/2/3/4/5 60+ And 65+   ,7,23995,4,Starters,,,,540,501.32360064113,
Masters Men 55+ Category 1/2/3/4/5 60+ And 65+   ,8,4270,Steven,Black,National Capital Velo Club/Inova Health,,,353.73713813954,509.79976243847,
Masters Men 55+ Category 1/2/3/4/5 60+ And 65+   ,9,14080,Charles,Lortz iii,Kelly Benefits Strategies,,,423.9708019234,518.27592423581,
Masters Men 55+ Category 1/2/3/4/5 60+ And 65+   ,10,14079,Jimmy,Klose,Adventures for the Cure,,284204,401.33891221136,526.75208603314,
Masters Men 55+ Category 1/2/3/4/5 60+ And 65+   ,11,23996,Max,Beyer,Artemis,,,540,535.22824783048,
Masters Men 55+ Category 1/2/3/4/5 60+ And 65+   ,14,23997,1,Starters,,,,540,543.70440962781,
Masters Men 55+ Category 1/2/3/4/5 60+ And 65+   ,15,19995,Ellen,Kessel,Artemis,,190581,828.95706481077,552.18057142515,
Masters Men 55+ Category 1/2/3/4/5 60+ And 65+   ,DNF,2588,Justin,Mauch,NCVC/Inova Health System,,219434,492.13592472982,560.65673322249,
Masters Men 55+ Category 1/2/3/4/5 60+ And 65+   ,DNF,142246,Sam,O'keefe,C3-Sollay.com,,254864,402.75689108134,560.65673322249,
Men's Cat 3-4             29            starters,1,5140,Mark,Broadwater,C3-Sollay.com,,222929,330.25405027992,302.05846395838,
Men's Cat 3-4             29            starters,2,142246,Sam,O'keefe,C3-Sollay.com,,254864,402.75689108134,312.17495376069,
Men's Cat 3-4             29            starters,3,49490,Matthew,Parse,Route 1 Velo / Capitol Hill Bikes,,27333,349.22600564564,322.29144356299,
Men's Cat 3-4             29            starters,4,18737,Yanni,Papadopoulos,The Valley Athletic Club,,146488,315.08594170793,332.4079333653,
Men's Cat 3-4             29            starters,5,2872,Alex,Monte-sano,,,234763,386.60864039815,342.5244231676,
Men's Cat 3-4             29            starters,6,13987,Ryan,Hardy,C3 ? Sollay.com,,229999,449.78393114497,352.64091296991,
Men's Cat 3-4             29            starters,7,7283,Patrick,Blair,Adventures For The Cure,,277204,456.48176817431,362.75740277221,
Men's Cat 3-4             29            starters,8,5877,Peter,Kennedy,C3-Sollay.com,,187763,413.9879419791,372.87389257451,
Men's Cat 3-4             29            starters,9,5141,Stephen,Wahl,AVC/ Team Hagerstown-Washington Co,,228826,459.32861129602,382.99038237682,
Men's Cat 3-4             29            starters,10,3091,Joseph,Ashman,,,252843,402.44248838799,393.10687217912,
Men's Cat 3-4             29            starters,11,14017,Paul,Rades,Artemis,,272645,409.15746643666,403.22336198143,
Men's Cat 3-4             29            starters,12,2918,Rusty,Williford,WWVC / 3D Fitness and Health Cycling Team,,229467,428.41960052654,413.33985178373,
Men's Cat 3-4             29            starters,13,5240,David,Mai,Kovarus / ABTA,,232508,489.12763847519,423.45634158604,
Men's Cat 3-4             29            starters,14,3188,Trevor,Shattuck,Hunt Valley Bicycles/Marathon Roofing,,226606,398.55590822408,433.57283138834,
Men's Cat 3-4             29            starters,15,5150,Stephen,Riskus,AABC,,252080,465.82043842042,443.68932119064,
Men's Cat 3-4             29            starters,16,2906,Steve,Fife,Bike Doctor,,159286,370.68902083973,453.80581099295,
Men's Cat 3-4             29            starters,17,3089,Mark,Kilgore,Hunt Valley Bicycles/ Marathon Roofing,,263409,525.10681354169,463.92230079525,
Men's Cat 3-4             29            starters,18,3529,Charly,Hermanson,Kelly Benefits Strategies/LSV Amateur Cycling,,191618,441.57549947527,474.03879059756,
Men's Cat 3-4             29            starters,19,5154,Corey,Twyman,Hub Racing,, 157964,487.33532095721,484.15528039986,
Men's Cat 3-4             29            starters,20,5443,Matthew,Hennessy,Team BBC,,190800,466.23523060494,494.27177020217,
Men's Cat 3-4             29            starters,21,3979,Matthew,Brancheau,Kelly Benefits Strategies/LSV Amateur Cycling,,206409,503.60008114909,504.38826000447,
Men's Cat 3-4             29            starters,22,24001,William,Allmon,Avalon,,,540,514.50474980677,
Men's Cat 3-4             29            starters,23,2496,Erik,Mitchell,Human Zoom,,102406,453.88548679531,524.62123960908,
Men's Cat 4               33            starters,1,34409,Jay,Morali,C3/Sollay,,251023,438.72246122972,421.22580356882,
Men's Cat 4               33            starters,2,19972,Matthew,Even,Hub Racing,, 247035,615.8669172875,430.20511637617,
Men's Cat 4               33            starters,3,2632,Syd,Lea,TEAM Fuji,,97177,512.43160975365,439.18442918351,
Men's Cat 4               33            starters,4,5447,Thori,Wolfe,,,234409,490.11971016584,448.16374199086,
Men's Cat 4               33            starters,5,3117,Scott,Cernich,Route 1 Velo/Arrow Bicycle,,206727,484.12798679399,457.1430547982,
Men's Cat 4               33            starters,6,7076,Zachary,Rogers,GP Velotek,,,458.19265637557,466.12236760555,
Men's Cat 4               33            starters,7,6691,Bill,Marciniak,Bike Doctor/Bayside Velo,,22459,460.11190847518,475.1016804129,
Men's Cat 4               33            starters,8,15249,Kenneth,Morris,Winchester Wheelmen Racing Team,,272355,512.47990224746,484.08099322024,
Men's Cat 4               33            starters,9,15252,Allan,Wallace,Kelly Benefit Strategies/LSV Amateur Cycling,,222347,478.47458008217,493.06030602759,
Men's Cat 4               33            starters,10,14053,Christopher,Price,CRCA/South Africa.net,,237578,514.56449685516,502.03961883493,
Men's Cat 4               33            starters,11,19239,Chris,Carraway,North Carolina State University,,272503,460.11813099597,511.01893164228,
Men's Cat 4               33            starters,12,135548,John,Glodek,NCVC/Inova Health System/Twin Six,,269746,484.67141306951,519.99824444962,
Men's Cat 4               33            starters,13,15251,James,Kralec,Team BBC,,,462.18129807179,528.97755725697,
Men's Cat 4               33            starters,14,19973,Mark,Plotz,Hub Racing,,213456,726.62308596586,537.95687006432,
Men's Cat 4               33            starters,15,6022,Kyle,Friis,Bucknell Cycling,,235806,496.14978765514,546.93618287166,
Men's Cat 4               33            starters,16,8006,Henry,Schlitzer,Whole Wheel Velo,,91255,613.99066020466,555.91549567901,
Men's Cat 4               33            starters,17,5161,John,Ludicke,,,269884,577.56491853901,564.89480848635,
Men's Cat 4               33            starters,18,15254,Jon,Hicks,Winchester Wheelmen Race Team,,273964,543.45904830072,573.8741212937,
Men's Cat 4               33            starters,19,2893,Aaron,Ghais,ALL-AMERICAN BICYCLE CLUB,,206891,573.66045861932,582.85343410104,
Men's Cat 4               33            starters,20,19963,William,Mccasland,US Air Force,,285485,511.04371299536,591.83274690839,
Men's Cat 4               33            starters,21,3969,Gary,Sterner,HUP United,,254220,559.46903565004,600.81205971574,
Men's Cat 4               33            starters,22,23992,Jennifer,Wolfson,,,,540,609.79137252308,
Men's Cat 4               33            starters,23,20763,Rick,Webb,Baltimore Bush Doctors,,,648.85754748365,618.77068533043,
Men's Cat 4               33            starters,24,5175,Adam,Lewandowski,The Bike Lane,,218895,588.18076872999,627.74999813777,
Men's Cat 4               33            starters,25,4351,Rodges,Ankrah,Route 1 Velo /Capitol Hill Bicycles,, 174807,698.56449781065,636.72931094512,
Men's Cat 4               33            starters,26,22522,Tim,Johnson,Vertigo Cycles,,242795,621.38405764456,645.70862375246,
Men's Cat 4               33            starters,27,5176,Timothy,Paul,Battlefield Velo,,353870,693.85879809128,654.68793655981,
Men's Cat 4               33            starters,28,17914,Christopher,Barnes,baltimore bush doctors,,,660.9404786345,663.66724936715,
Men's Cat 4               33            starters,29,20767,Eric,Wills,Baltimore Bush Doctors,,,762.51144888557,672.6465621745,
Men's Cat 4               33            starters,30,3024,Bill,Davis,Potomac Velo Club,,8744,644.33333927924,681.62587498185,
Men's Cat 4               33            starters,31,16564,Scott,Gearhart,Bike Doctor/Bayside Velo,,,635.85205096347,690.60518778919,
Men's Cat 4               33            starters,32,7197,Ryan,Dudek,Racing Union,, 269328,567.29512543642,699.58450059654,
Men's Cat 4               33            starters,33,23993,Michael,Caldwell,Potomac Velo Club,,,540,708.56381340388,
Women's 1-2-3             6             starters,1,1121,Betsy,Shogren,Sobe/Cannondale,,172363,,,
Women's 1-2-3             6             starters,2,1119,Melanie,Swartz,Velo Bella - Kona,,,,,
Women's 1-2-3             6             starters,3,6301,Lauri,Webber,Secret Henry's Team,,160128,,,
Women's 1-2-3             6             starters,4,5138,Libbey,Sheldon,Tokyo Joe's,,208059,,,
Women's 1-2-3             6             starters,5,2961,Elizabeth,Harlow,C3-Sollay.com,,236188,,,
Women's 1-2-3             6             starters,6,5190,Kristina,Adams,All American Bicycle Club,, 88103,,,
Women's 3-4               14            starters,1,16574,Jessica,Gallagher,C3-Sollay .com,,,460.45152343117,448.84130865304,
Women's 3-4               14            starters,2,5192,Lindsey,Hillesheim,Squadra Coppi/IM Saab,,244915,542.34590314486,476.86439427489,
Women's 3-4               14            starters,3,15276,Lindsay,Honaker,Potomac Velo Club,,267768,488.16369993432,504.88747989675,
Women's 3-4               14            starters,4,14036,Allyson,Tufano,,,293522,600.10938093559,532.9105655186,
Women's 3-4               14            starters,5,2963,Angela,Vavasori,Hunt Valley Bicycle Club,,245472,553.63619216686,560.93365114045,
Women's 3-4               14            starters,6,3077,Cynthia,Anderson,AMVC,,232441,553.82094768424,588.9567367623,
Women's 3-4               14            starters,7,2271,Tracy,Lea,T.E.A.M. FUJI,, 20622,679.51529476075,616.97982238415,
Women's 3-4               14            starters,8,2968,Doron,Petersan,C-3 Sollay,,210703,652.7615856591,645.00290800601,
Women's 3-4               14            starters,9,14035,Mary,Alex,,, 281412,602.73184359816,673.02599362786,
Women's 3-4               14            starters,10,14039,Rebecca,Frederick,Kelly Benefit Strategies/LSV Amateur Cycling,,284761,698.15189918031,701.04907924971,
Women's 3-4               14            starters,11,6394,Christina,Huebner,Potomac Velo Club,, 301845,789.45142842427,729.07216487156,
Women's 3-4               14            starters,12,14043,Jennifer,Franko,Proteus Bicycles,,284389,797.05601168456,757.09525049341,
Women's 3-4               14            starters,13,5200,Denise,Clearwater,,, 282839,807.85030096834,785.11833611527,
Women's 3-4               14            starters,14,23991,Jodi,Cobb,,,,500,813.14142173712,
