Race Name,Race Date,Category Name,Place,Total Racers,Points
Capitol City Cross - Saturday,2012-09-29,Men 4  ,24,31,624.25989976049,
Dirty Wooden Shoe Cross,2012-10-6,M4,21,27,594,
Oakley Night Cap Cross,2012-10-20,Men 4  ,51,69,584.00992125971,
Spooky Cross Day 2,2012-10-28,Men 4  ,24,30,628.34461617808,
Iowa State Cyclocross Championships,2012-12-1,Men 4  ,29,33,635.54227278063,
Palooza Cross,2013-08-24,Men Cat 5,10,13,580.5,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men Cat 5,14,15,631.66252758006,
Capital City Cross,2013-09-29,Men 5,15,19,585.51490888449,
Oakley Night Cap Cross,2013-10-19,Men Cat 5,38,57,598.93285071625,
Spooky Cross Day 1,2013-11-2,Men Cat 4/5,25,28,654.7857825688,
Iowa State Cyclocross Championships,2013-12-7,Men Cat 4/5,21,22,652.82049272439,
Palooza Cross Day 1,2014-08-22,Men 4/5,29,36,639.76893002786,
Palooza Cross Day 2,2014-08-23,4/5,24,28,560.49213613744,
Dirty Wooden Shoe Day 2,2014-09-14,Men Cat 5,7,9,594,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 5,45,60,599.70898939607,
Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 5,18,23,615.62668720455,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,33,38,646.43306917211,
Jingle Cross Day 2,2014-11-15,Men Cat 5,49,62,649.29967525292,
Iowa State Cyclocross Championships,2014-12-6,Men Cat 4/5,39,45,650.48753466819,
Missouri State Cyclocross Championship,2014-12-13,Men Masters 40+ Open,7,7,507.2960130061,
Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 4/5,30,37,640.13475929004,
Night Cap Cross Day 1,2015-09-26,Men Cat 5,40,68,565.0545140215,
Night Cap Cross Day 2,2015-09-27,Men Cat 5,17,29,553.86946311905,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,81,89,646.06314355521,
Trek CXC Cup Day 2,2015-10-11,Men Cat 4/5,58,67,655.6009541651,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,38,58,583.88001204794,
Iowa State Cyclocross Championships,2015-11-14,Men Cat 4/5,49,55,638.03788851984,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 5,27,37,597.48141720436,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 5,35,45,604.15650831661,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 5,21,30,589.59444008841,
Dirty Wooden Shoe Day 1,2016-09-10,Men Master 45+ Open,16,19,580.44538320007,
Jingle Cross Day 1,2016-09-23,Men Masters 45-49,61,68,493.92563776812,
Jingle Cross Day 3,2016-09-25,Men Masters 45-49,59,62,530.6006473684,
Sunnyside Cyclocross,2016-10-15,Men Cat 4/5,29,39,612.41585832498,
Spooky Cross Day 1,2016-10-29,Men Cat 4/5,32,59,533.26277335375,
Spooky Cross Day 2,2016-10-30,Men Cat 4/5,29,38,606.5447931189,
Valley Cross - Race 1,2016-11-19,Men   Cat 4/5,21,27,604.88619991279,
Iowa State CX Championships,2016-12-3,Men Cat 4/5,44,50,642.33298412172,
Valley Cross - Race 2,2016-12-10,Men   M Cat 4/5,19,25,607.25016738333,
Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 4/5,13,29,505.53229271609,
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 4/5,DNF,34,667.10249737682,
Capital City Cross,2017-09-30,Men Cat 4/5,25,38,588.20044763803,
Captain's Cross,2017-10-7,Men Cat 4/5,39,65,575.712440777,
the GRAND Day 1,2017-10-21,Men Masters 45+ Open,24,28,572.00719879363,
the GRAND Day 2,2017-10-22,Men Cat 4/5,25,33,545.16728689283,
Spooky Cross,2017-10-28,Men Cat 4/5,37,58,545.46793773157,
Spooky Cross Day 2,2017-10-29,Men Masters 45+,12,19,502.42178160184,
Valley Cross,2017-12-2,Men Cat 4/5,17,20,643.16162034632,
Dirty Wooden Shoe Day 1,2018-09-8,Men Cat 4/5,29,32,580.8332300866,
Dirty Wooden Shoe Day 2,2018-09-9,Men Cat 4/5,24,31,603.05090646213,
Capital City Cross,2018-09-15,Men Masters 45+ Open,14,15,582.33179358202,
Jingle Cross Day 1,2018-09-28,Men Masters 45-49 Open,29,32,463.70815856958,
Jingle Cross Day 2,2018-09-29,Men Masters 45-49 Open,21,22,456.48140837773,
DOCS CROSS,2018-10-7,Men Cat 4/5,31,34,606.44238456211,
the GRAND Day 2,2018-10-21,Men Masters 35+ Open,13,15,564.28928041653,
Spooky Cross,2018-10-27,Men Masters 45+,20,22,591.90187550151,
Spooky Cross,2018-10-28,Men Masters 45+,19,20,576.81755026905,
Dirty Wooden Shoe,2019-09-8,Men Cat 4/5,18,27,599.91680237747,
Jingle Cross Day 1,2019-09-13,Men Master 45-49 Open,22,24,466.13570063108,
Valley Cross,2019-09-21,Men  Cat 4/5,27,34,633.81682324954,
Valley Cross,2019-09-21,Men Fat Bike,DNF,8,644.48807736584,
Capital City Cross Day 1,2019-09-28,Men Masters 45+ Open,15,20,539.99657713916,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men masters 45+ Open,19,22,593.64475818847,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 4/5,27,31,631.75876574319,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men masters 45+ Open,15,19,513.33013714699,
Spooky Cross,2019-10-26,Men Masters 45+,19,23,528.40343669083,
Spooky Cross,2019-10-27,Men Masters 45+,14,16,482.81477620119,
Bobbers Cross,2019-11-3,Men  Open Masters 45+,10,11,576.09739947435,
MIDSTATE CX,2019-11-16,Men  Masters 45+,6,10,492.09040427182,
MIDSTATE CX,2019-11-17,Men  Masters 45+,6,7,531.70308942674,
Iowa State Cyclocross Championships,2019-11-23,Men 4/5,44,50,600.06935984621,
Iowa State Cyclocross Championships,2019-11-23,Men Masters 45+,17,19,563.75786543227,
Valley Cross,2020-10-10,Men 45-54 Masters 45+,12,12,460.66811739397,
Valley Cross,2020-10-31,Men MR 45+,12,12,508.41026301897,
Valley Cross,2020-10-31,Fat Bike,15,16,668.66384107657,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,50,50,533.45137117714,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,52,54,543.23071024935,
The Grand Day 1,2021-10-23,Men masters 45+ Open,20,21,551.3008007779,
Spooky Cross,2021-10-30,Men Cat 4/5,33,41,601.98670821711,
Creekside Cross,2021-11-7,Men Masters 45+,9,9,460.24912463981,
Valley Cross,2021-11-20,Men  Masters 45+,10,10,551.76681240735,
Iowa State Cyclocross Championships,2021-12-4,Men Cat 4/5,28,32,595.80434641923,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,91,120,619.43489957577,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,66,86,628.18929586681,
City Park Cyclocross,2022-10-15,Men Masters 45+,7,7,712.23682369932,
City Park Cyclocross,2022-10-15,Men Cat 4/5,17,18,671.96183501937,
The Grand Day 1,2022-10-22,Men Cat 4/5,DNF,27,686.84663577622,
The Grand Day 1,2022-10-22,Men masters 45+ Open,21,23,519.74838425473,
The Grand Day 2,2022-10-23,Men masters 45+ Open,15,15,601.26646868881,
Spooky Cross,2022-10-29,Men Master 45+,17,18,540.92516474443,
Cannonball Cyclocross,2023-09-2,Men MASTER 45+ OPEN,14,14,538.95990567315,
Cannonball Cyclocross,2023-09-3,Men MASTER 45+ OPEN,11,12,489.57766229147,
Capital City Cross,2023-09-23,Men C,17,26,565.60867581128,
Capital City Cross,2023-09-24,Men C,17,23,572.98862120659,
2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,83,112,565.72223615365,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Elite,49,65,593.27347720156,
The Grand,2023-10-21,Men masters 45+ Open,14,19,481.61080617959,
The Grand,2023-10-22,Novice:Men,14,26,540,
Spooky Cross,2023-10-28,Mens Masters 45+,13,15,471.90686033357,
Back Loop Cross,2023-11-18,Men Open C Cat 3/4/5,15,27,545.79875766216,
Iowa State Cyclocross Championships,2023-12-2,Men  Master 45-54,9,10,437.89219464909,
