First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Evans,Rohrbaugh,Stoudts Cross,2019-11-3,Single Speed,2,7,,
Stephen,Vrabel,RMR BrewCross,2019-11-2,Men Open Cat4/5,11,27,515.52496858512,
Stephen,Vrabel,Troegenator Cross,2019-10-26,Men Open Cat4/5,43,76,565.47549141631,
Evans,Rohrbaugh,Troegenator Cross,2019-10-26,Men Singlespeed,7,15,401.38637482074,
Stephen,Vrabel,Rivertown Cross,2018-12-1,Men Cat 4/5,16,32,528.71803503114,
Stephen,Vrabel,Swashbuckler Cross,2018-11-3,Men Open Cat4/5,27,54,549.25067585976,
Stephen,Vrabel,Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat4/5,83,44,759.22789386775,
Stephen,Vrabel,RMR BrewCross,2018-10-13,Men Open Cat4/5,4,27,460.23852414725,
Curvin,Wolfgang,RMR BrewCross,2018-10-13,Men Open Cat4/5,19,27,631.15597240314,
Evans,Rohrbaugh,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,41,52,441.33166256257,
Evans,Rohrbaugh,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,49,58,446.01646095661,
Evans,Rohrbaugh,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,31,40,457.857751648,
Evans,Rohrbaugh,Granogue Cross,2018-09-2,Men Masters 40+,40,48,444.4443165113,
Stephen,Vrabel,Rivertown Cross,2017-12-2,Men C Cat 4/5,17,34,537.72127984861,
Stephen,Vrabel,Troegenator Cross,2017-11-18,Men Open Cat4/5,19,28,591.10507123992,
Tony,Doll,Rockburn Cross,2017-11-12,Men Open Singlespeed,18,39,406.68968292448,
Luke,Sauder,Capital 'Cross Classic,2016-12-4,Men Master 45+,36,37,529.31844458026,
Luke,Sauder,Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4/5 Master 45+ B 45+,5,28,386.53435166875,
Evans,Rohrbaugh,Sly Fox Cross presented by Bikesport ,2016-11-13,Men 45-49 Masters,18,43,399.92640387953,
Luke,Sauder,Sly Fox Cross presented by Bikesport ,2016-11-13,Men 45-49 Masters,29,43,510.12879321082,
Evans,Rohrbaugh,Ed Sander Memorial CX,2016-11-6,Men Master  45+ 45+,19,33,444.567881761,
Luke,Sauder,Ed Sander Memorial CX,2016-11-6,Men Master  45+ 45+,26,33,509.73921844483,
Luke,Sauder,Swashbuckler Cross,2016-11-5,Men Cat 3/4,16,20,469.02358625203,
Luke,Sauder,Swashbuckler Cross,2016-11-5,Men 45-49 Masters,24,26,575.79149344256,
Evans,Rohrbaugh,Tacchino CX,2016-10-30,Men Master  45+ 45+,23,28,461.82639415284,
Luke,Sauder,DCCX Day 2,2016-10-23,Men Masters 45+ Cat 1/2/3/4,23,49,414.43773918288,
Evans,Rohrbaugh,DCCX Day 2,2016-10-23,Men Masters 45+ Cat 1/2/3/4,30,49,458.41694427254,
Evans,Rohrbaugh,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  45+ 45+,20,35,454.58420180285,
Luke,Sauder,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  45+ 45+,22,35,473.08573019919,
Luke,Sauder,Charm City Cross Day 1,2016-10-8,Men Masters 35+,58,62,475.35146347324,
Evans,Rohrbaugh,Hyattsville CX,2016-10-2,Men Master  45+ 45+,28,32,504.24527985913,
Luke,Sauder,MPPCX  ,2016-10-1,Men Cat 1/2/3,7,8,399.56092114388,
Luke,Sauder,MPPCX  ,2016-10-1,Men Masters 45+,10,22,452.41085865289,
Evans,Rohrbaugh,Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,42,74,420.00160813186,
Luke,Sauder,Hub Labels Cyclocross Challenge,2016-09-11,Men Master  35+ A 35+ Cat1/2/3,12,12,426.83819945127,
Luke,Sauder,Granogue Cross,2016-09-4,Men Masters 35+ Cat 1/2/3/4,25,34,405.25498927586,
James,Kelly,Solstice Cross PACX Series finale,2015-12-12,Men U15,3,7,576.96903027283,
Terry,Kelly,Solstice Cross PACX Series finale,2015-12-12,Men Masters 45+,30,33,485.43168612706,
James,Kelly,Rivertown Cross (PACX),2015-12-5,Men Juniors 9-14,3,9,568.38894913389,
Terry,Kelly,Rivertown Cross (PACX),2015-12-5,Men Masters CAT 4/5 40+,7,20,509.58724844809,
Tony,Doll,Tacchino CX,2015-11-8,Single-Speed Open,6,22,368.77052422963,
James,Kelly,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Juniors U15 9-14,2,5,,
Terry,Kelly,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 45+,27,34,459.24311693665,
Tony,Doll,Ed Sander Memorial CX,2015-11-1,Single-Speed Open,9,22,409.44215224176,
James,Kelly,Swashbuckler Cross,2015-10-31,U15 9-14 Juniors,1,9,558.27202641462,
Tony,Doll,Swashbuckler Cross,2015-10-31,SINGLE SPEED OPEN,2,12,357.47850552439,
Tony,Doll,DCCX Day 2,2015-10-25,Singlespeed,7,34,363.71697821638,
Tony,Doll,Schooley Mill CX,2015-10-18,Singlespeed,3,20,343.65157429137,
Terry,Kelly,Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,46,72,586.32083899782,
Tony,Doll,Charm City Cross Day 2,2015-10-11,Men 35+,50,62,462.26434787163,
Terry,Kelly,Charm City Cross Day 1,2015-10-10, Men 45+,66,79,513.71876162671,
Tony,Doll,Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,47,68,457.98858953386,
Terry,Kelly,Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,67,105,580.36755374442,
Terry,Kelly,Cross of the Corn CX Race!,2015-08-30,Men 45+ MASTER,23,26,473.07380330512,
James,Kelly,Cross of the Corn CX Race!,2015-08-30,Men U15 JUNIOR,1,7,570.8408833508,
Terry,Kelly,Cross of the Corn CX Race!,2015-08-30,Men CAT 3-4,23,24,529.94339492226,
Cory,Williams,PACX Finale @ WCCX,2014-11-23,Men CAT 4/5,4,65,371.91182764732,
Andrea,Greene,PACX Finale @ WCCX,2014-11-23,Women CAT  3/4,10,13,662.46283013418,
Tony,Doll,PACX Finale @ WCCX,2014-11-23,SINGLESPEED OPEN,4,11,408.70595673027,
Tony,Doll,Stoudts Cross,2014-11-2,Men SINGLE SPEED OPEN,4,16,358.23122287263,
Terry,Kelly,Stoudts Cross,2014-11-2,Men CAT 4/5,38,69,546.10064288815,
Amy,Doll,Stoudts Cross,2014-11-2,Women CAT 3/4,14,17,677.70680687055,
Amy,Doll,Swashbuckler Cross,2014-11-1,Women CAT 3/4,6,11,577.35657878149,
Tony,Doll,Swashbuckler Cross,2014-11-1,Men CAT 2/3/4,15,27,409.62388971681,
Terry,Kelly,Swashbuckler Cross,2014-11-1,Men CAT 4/5,17,57,479.38036034647,
James,Kelly,Swashbuckler Cross,2014-11-1,Men CAT 4-5 918 Juniors,8,11,582.88649849117,
Terry,Kelly,AACX at South River Farm,2014-10-26,Men Cat 4/5,21,36,562.79909938468,
Tony,Doll,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 1/2/3,36,41,460.468844727,
Tony,Doll,DCCX Day 2,2014-10-19,Men Single Speed Open,16,29,411.9165860176,
Cory,Williams,Star Rock Cross,2014-10-18,Men CAT 4/5,2,39,397.67895461053,
Terry,Kelly,Star Rock Cross,2014-10-18,Men CAT 4/5,20,39,509.51467039331,
Amy,Doll,Hyattsville CX,2014-10-5,Women Cat 3/4,19,28,611.63958750683,
Amy,Doll,Hyattsville CX,2014-10-5,Women Cat 4,5,23,547.24830625586,
Amy,Doll,Psycho Cross,2014-10-4,Women Cat 3/4,7,10,596.07219261198,
Cory,Williams,Psycho Cross,2014-10-4,Men Cat 4/5,2,31,410.86437878362,
James,Kelly,Winchester AppleCross,2014-09-28,Men Junior 10-14 OPEN,11,28,616.00484577754,
Amy,Doll,Winchester AppleCross,2014-09-28,Women Cat3/4,16,22,614.16704226043,
Tony,Doll,Winchester AppleCross,2014-09-28,Men Master 35+ Cat1/2/3,24,31,405.65441445268,
Terry,Kelly,Winchester AppleCross,2014-09-28,Men Cat4/5,32,83,511.03496686464,
Amy,Doll,Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,27,49,589.03462289673,
Amy,Doll,Rivertown Cross,2014-09-14,Women CAT 3/4,2,6,553.89797885192,
Tony,Doll,Rivertown Cross,2014-09-14,Men 35+ Masters,7,9,447.20508863301,
Cory,Williams,Rivertown Cross,2014-09-14,Men CAT 4/5,2,38,435.2215894114,
Michael,Bunn,Rivertown Cross,2014-09-14,Men CAT 4/5,17,38,522.53693156857,
Terry,Kelly,Rivertown Cross,2014-09-14,Men CAT 4/5,21,38,545.82102281048,
Jared,Trinkaus,Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,102,106,499.80147161038,
Cory,Williams,Cross of the Corn CX Race!,2014-08-31,CAT 4/5,6,31,466.95265373266,
Tony,Doll,MABRA Cyclo Cross Championships,2012-11-25,Men Cat 4 Open ,5,44,429.18795882445,
Tony,Doll,Rockburn Cross,2012-11-17,Men Category4 Beginner ,3,56,395.36890337464,
Evans,Rohrbaugh,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,41,87,537.97623873544,
Evans,Rohrbaugh,Stoudts Cross,2012-11-4,Men Cat 3/4  ,31,37,505.39923124991,
Tony,Doll,Stoudts Cross,2012-11-4,Men Cat 4  ,5,71,433.07821281769,
Tony,Doll,Star Rock Cross,2012-10-28,Mens CAT 4 (C),2,29,425.53921800437,
Evans,Rohrbaugh,Star Rock Cross,2012-10-28,Mens Masters 35+,10,12,485.41914877142,
