Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
7-14 U13 Girls   Boys   13  Boy,1,184619,Quinn,Peconga,Midwest Devo,,585723,616.02246726906,479.11909514766,
7-14 U13 Girls   Boys   13  Boy,2,208006,Cade,Moran,,,646559,498.70289214569,485.01154014257,
7-14 U13 Girls   Boys   13  Boy,3,198325,Oscar,Ihnen,,,624002,558.95305286567,490.90398513748,
7-14 U13 Girls   Boys   13  Boy,4,207880,Silas,Fisher,,,646346,516.03305097467,496.79643013239,
7-14 U13 Girls   Boys   13  Boy,5,195715,Aaron,Boehman,,,601022,667.67361664814,502.6888751273,
7-14 U13 Girls   Boys   13  Boy,6,187420,Josie,Masters,Lionhearts Junior Racing,,589491,562.88791356991,508.5813201222,
7-14 U13 Girls   Boys   13  Boy,7,208004,Cash,Moran,,,646561,562.78651657054,514.47376511711,
7-14 U13 Girls   Boys   13  Boy,8,184621,Topher,Dolinski,Midwest Devo,,586629,579.06033191495,520.36621011202,
7-14 U13 Girls   Boys   13  Boy,9,195757,Evie,Alvarado,Midwest Development Cycling Inc.,,602105,543.21427097761,526.25865510693,
7-14 U13 Girls   Boys   13  Boy,10,209271,Benjamin,Mortensen,,,,650,532.15110010184,
7-14 U13 Girls   Boys   13  Boy,11,198345,Ellie,Minner,Cincinnati Cyclocross,,623059,671.25396967328,538.04354509674,
7-14 U13 Girls   Boys   13  Boy,12,195755,Emelia,Brown,,,601338,632.34146633581,543.93599009165,
7-14 U13 Girls   Boys   13  Boy,13,208007,Nolan,Worley,,,639971,660.82158800873,549.82843508656,
7-14 U13 Girls   Boys   13  Boy,14,184665,Juliette,Dennedy,,,587544,608.81631004759,555.72088008147,
7-14 U13 Girls   Boys   13  Boy,15,168529,Gavin,Fronk,Lionhearts Junior Racing,,569455,575.2341772948,561.61332507638,
7-14 U13 Girls   Boys   13  Boy,16,198331,Vincent,Tellez,,,601275,586.73094922445,567.50577007129,
7-14 U13 Girls   Boys   13  Boy,17,208019,Timothy,Kurtzman,,,645486,669.69442240821,573.39821506619,
7-14 U13 Girls   Boys   13  Boy,18,198330,Henry,Sowers,Cincinnati Cyclocross,,621855,726.42478490184,579.2906600611,
7-14 U13 Girls   Boys   13  Boy,19,199052,Arlie,Moore,Midwest Development Cycling Inc.,,625005,758.23031646449,585.18310505601,
7-14 U13 Girls   Boys   13  Boy,20,207885,June,Fisher,,,646292,724.86973769351,591.07555005092,
7-14 U13 Girls   Boys   13  Boy,21,208008,Harrison,Mrzlack,Midwest Development Cycling Inc.,,647768,790.8662459733,596.96799504583,
7-14 U13 Girls   Boys   13  Boy,22,195750,Adam,Boehman,,,601023,751.34619313163,602.86044004073,
7-14 U13 Girls   Boys   13  Boy,23,207886,Elodie,Holt,Midwest Development Cycling Inc.,,646623,777.45511456705,608.75288503564,
7-14 U13 Girls   Boys   13  Boy,24,218726,Raymond,Najem,,,,650,614.64533003055,
7-14 U13 Girls   Boys   13  Boy,25,218209,Helena,Mortensen,,,663800,650,620.53777502546,
7-14 U13 Girls   Boys   13  Boy,26,214398,Keegan,Noble,,,648195,762.41799935867,626.43022002037,
7-14 U13 Girls   Boys   13  Boy,27,195719,Ella,Pryor,Midwest Development Cycling Inc.,,601001,640.34035605529,632.32266501528,
7-14 U13 Girls   Boys   13  Boy,28,205481,Charlie,Ballinger,,,626774,860.4000368249,638.21511001018,
7-14 U13 Girls   Boys   13  Boy,29,208010,Drake,Mrzlack,Midwest Development Cycling Inc.,,647772,763.09129578869,644.10755500509,
7-14 U13 Girls   Boys   13  Boy,30,218211,Levon,Eppert,,,664206,650,650,
7-14 U13 Girls   Boys   13  Boy,31,218727,Oliver,Belcher,,,665252,650,655.89244499491,
7-14 U13 Girls   Boys   13  Boy,32,217641,Elliott,Ingemann-petersen,,,645343,594.94643754665,661.78488998982,
7-14 U13 Girls   Boys   13  Boy,33,203388,Grace,Helvie,Midwest Development Cycling Inc.,,625360,777.68389247417,667.67733498472,
7-14 U13 Girls   Boys   13  Boy,34,218728,Boyd,Morgan,,,664821,650,673.56977997963,
7-14 U13 Girls   Boys   13  Boy,35,218729,Liam,Whittington,,,663006,650,679.46222497454,
7-14 U13 Girls   Boys   13  Boy,36,207892,West,Moore,,,645287,847.81911544279,685.35466996945,
7-14 U13 Girls   Boys   13  Boy,37,208011,Connor,Graf,,,645840,799.71627271188,691.24711496436,
7-14 U13 Girls   Boys   13  Boy,38,195720,Charlotte,Pryor,,,601002,701.39129706591,697.13955995927,
7-14 U13 Girls   Boys   13  Boy,39,217644,Hattie,Ihnen,,,665256,647.8187315631,703.03200495417,
7-14 U13 Girls   Boys   13  Boy,40,10223,Joseph,Davis,,,646956,819.60762757257,708.92444994908,
7-14 U13 Girls   Boys   13  Boy,41,208175,Eliza,Gregory,,,646095,870.5373951494,714.81689494399,
7-14 U13 Girls   Boys   13  Boy,42,207888,Eliza,Bales,Midwest Development Cycling Inc.,,648839,806.93291905072,720.7093399389,
7-14 U13 Girls   Boys   13  Boy,43,217645,Zoe,Minner,,,643537,674.25487857133,726.60178493381,
7-14 U13 Girls   Boys   13  Boy,44,208174,James,Davis,,,646953,846.57148528912,732.49422992871,
7-14 U13 Girls   Boys   13  Boy,45,218214,Kaden,Fishman,,,665454,650,738.38667492362,
7-14 U13 Girls   Boys   13  Boy,46,208012,Aaryan,Poovathinchal,,,645308,650,744.27911991853,
7-14 U13 Girls   Boys   13  Boy,47,218218,Clarabelle,Hetzel,,,665820,650,750.17156491344,
7-14 U13 Girls   Boys   13  Boy,48,208015,Ryder,Herrmann,Lionhearts Junior Racing,,591285,869.84922903344,756.06400990835,
7-14 U13 Girls   Boys   13  Boy,49,218215,Abel,Fishman,,,665456,650,761.95645490326,
7-14 U13 Girls   Boys   13  Boy,50,208009,Ian,Mckitrick,,,617175,650,767.84889989816,
7-14 U13 Girls   Boys   13  Boy,51,218212,Calvin,Mallard,,,660484,650,773.74134489307,
7-14 U13 Girls   Boys   13  Boy,52,218216,Nora,Dooley,,,665959,650,779.63378988798,
7-14 U13 Girls   Boys   13  Boy,53,218730,Ashlyn,Mckitrick,,,623410,650,785.52623488289,
7-14 U13 Girls   Boys   13  Boy,54,198323,Colin,Patt,Cincinnati Cyclocross,,621499,810.95251136045,791.4186798778,
7-14 U13 Girls   Boys   13  Boy,55,218731,Paxton,Tansy,,,,650,797.3111248727,
7-14 U13 Girls   Boys   13  Boy,56,217647,Macy,Masters,,,665396,793.21754010836,803.20356986761,
7-14 U13 Girls   Boys   13  Boy,57,217648,Sloan,Bales,,,,799.82657686041,809.09601486252,
7-14 U13 Girls   Boys   13  Boy,58,207884,Hadley,Thompson,Midwest Development Cycling Inc.,,646669,787.08160933718,814.98845985743,
7-14 U13 Girls   Boys   13  Boy,DNF,207889,Alex,Alvarado,Midwest Development Cycling Inc.,,621461,837.47496007145,826.77334984724,
Men   4    40+    50+,1,218207,James,Scharf,,,596215,540,449.9687033617,
Men   4    40+    50+,2,179812,David,Osborne,,,569117,540,453.11081870692,
Men   4    40+    50+,3,198775,Michael,Liechty,,,556547,435.7285454278,456.25293405214,
Men   4    40+    50+,4,218227,Derek,Van hoose,Ohio Velo,,533261,540,459.39504939736,
Men   4    40+    50+,5,200377,Nick,Reader,,,526743,508.12483539422,462.53716474258,
Men   4    40+    50+,6,208002,Brad,Jacques,,,357500,575.94363869334,465.6792800878,
Men   4    40+    50+,7,3320,Phil,Gardner,The Post Racing,,220483,439.83772659723,468.82139543303,
Men   4    40+    50+,8,121458,Jacob,Holtgrewe,University of Louisville,,449356,460.26874224408,471.96351077825,
Men   4    40+    50+,9,211891,Christopher,Massa,,,600970,486.35809830392,475.10562612347,
Men   4    40+    50+,10,110001,James,Halpin,Ohio Velo,,14764,540,478.24774146869,
Men   4    40+    50+,11,37469,Bryan,Davis,,,580349,475.52053926653,481.38985681391,
Men   4    40+    50+,12,10574,Jeff,Thompson,AUDI RENO-TAHOE,,337008,426.16007544231,484.53197215913,
Men   4    40+    50+,13,135911,Steven,Cook,Queen City Wheels,,456953,471.00458344957,487.67408750435,
Men   4    40+    50+,14,148535,Alan,Clements,,,539582,468.3739160075,490.81620284957,
Men   4    40+    50+,15,195734,Seiji,Suzuki,859 Cycling,,593384,492.6650510841,493.9583181948,
Men   4    40+    50+,16,130431,Mark,Gilmore,Queen City Wheels,,430409,442.91421033579,497.10043354002,
Men   4    40+    50+,17,208170,Clayton,Monahan,,,310102,524.81725503289,500.24254888524,
Men   4    40+    50+,18,195725,Philip,Pryor,,,600458,524.30381841816,503.38466423046,
Men   4    40+    50+,19,218740,Bradley,Gilmore,,,607989,540,506.52677957568,
Men   4    40+    50+,20,157543,Greg,Dartt,Queen City Wheels,,467422,480.23537494004,509.6688949209,
Men   4    40+    50+,21,208166,Jeffrey,Accursi,,,641412,466.00209334046,512.81101026612,
Men   4    40+    50+,22,176662,Jason,Tellez,Team Ghisallo,,425367,541.05756584311,515.95312561135,
Men   4    40+    50+,23,186371,Zachary,Ballinger,Zephyr Wheel Sports,,545253,454.51448657175,519.09524095657,
Men   4    40+    50+,24,143076,Alex,Caupp,K&G Bike Center,,516854,486.86934728402,522.23735630179,
Men   4    40+    50+,25,143055,Robert,Westendorf,Queen City Wheels,,49466,434.35885213362,525.37947164701,
Men   4    40+    50+,26,172678,Tommy,Goetz,,,513301,540,528.52158699223,
Men   4    40+    50+,27,188086,Seamus,Silliman,,,612182,602.18500453909,531.66370233745,
Men   4    40+    50+,28,198350,Michael,Goertemoeller,,,223932,540,534.80581768267,
Men   4    40+    50+,29,211282,Logan,Evans,,,633712,452.75944400643,537.94793302789,
Men   4    40+    50+,30,8448,John,Downey,,,9932,496.1541080708,541.09004837312,
Men   4    40+    50+,31,193168,Alex,Tebbe,Midwest Devo,,535746,557.48007015871,544.23216371834,
Men   4    40+    50+,32,28978,Lyle,Dailey,Zephyr Wheel Sports,,394070,512.4545991282,547.37427906356,
Men   4    40+    50+,33,207869,Dustin,Bales,,,658056,546.31889507198,550.51639440878,
Men   4    40+    50+,34,143262,Jeff,Davis,,,387142,507.87483913915,553.658509754,
Men   4    40+    50+,35,86316,Maciej,Kawalkowski,QCW Cycling,,391240,501.16370162321,556.80062509922,
Men   4    40+    50+,36,98314,David,Hodgson,,,648765,530.89786004235,559.94274044444,
Men   4    40+    50+,37,208000,Aaron,Conway,Vacation cycle supply ,,638912,488.56271789929,563.08485578966,
Men   4    40+    50+,38,118564,David,Bradway,Team NeighborLink,,398945,507.64874443747,566.22697113489,
Men   4    40+    50+,39,158518,Patrick,Bischof,,,515652,458.25319996416,569.36908648011,
Men   4    40+    50+,40,195728,Michael,Tamaddoni,Midwest Development Cycling Inc.,,601057,506.62710814483,572.51120182533,
Men   4    40+    50+,41,195738,Andrew,Alvarado,,,602104,598.3368629921,575.65331717055,
Men   4    40+    50+,42,209718,Christopher,Cox,,,635511,537.94793302789,578.79543251577,
Men   4    40+    50+,43,195727,Bob,Boehman,Midwest Development Cycling Inc.,,600439,619.86283964457,581.93754786099,
Men   4    40+    50+,44,96540,Sean,Hughes,Allied Forces Velo,,344274,586.44808323985,585.07966320621,
Men   4    40+    50+,45,184409,Samuel,Kloss,The Optimists,,570939,572.28744457856,588.22177855144,
Men   4    40+    50+,46,218228,Chris,Weller,,,666111,540,591.36389389666,
Men   4    40+    50+,47,205875,Nathan,Wiczer,,,614822,568.62170401757,594.50600924188,
Men   4    40+    50+,48,5747,Andrew,Millard,ZWS / Brilliant Advice,,42755,575.96531391593,597.6481245871,
Men   4    40+    50+,49,218741,Josh,Burgin,,,666216,540,600.79023993232,
Men   4    40+    50+,50,171430,Michael,Sovec,,,502706,594.44419832642,603.93235527754,
Men   4    40+    50+,51,193153,Rob,Proctor,,,601058,573.2204175058,607.07447062276,
Men   4    40+    50+,52,218223,Scott,Billman,Queen City Wheels,,431681,540,610.21658596798,
Men   4    40+    50+,53,66889,James,Dennedy,Ghisallo Cycling Team Inc.,,101932,540,613.35870131321,
Men   4    40+    50+,54,157547,Brad,Wingo,Queen City Wheels,,623088,606.60224985657,616.50081665843,
Men   4    40+    50+,55,17885,David,Nissen,Queen City Wheels,,165977,595.07053115932,619.64293200365,
Men   4    40+    50+,56,198355,Eric,Flamme,,,,598.52226426221,622.78504734887,
Men   4    40+    50+,57,218742,Geoff,Cornwall,,,665827,540,625.92716269409,
Men   4    40+    50+,DNF,15669,Brian,Campbell,,,646409,465.68988834948,632.21139338453,
Men   4    40+    50+,DNF,160563,Dustin,Lansing,,,542329,456.87999417194,632.21139338453,
Men   4    40+    50+,DNF,157575,Terry,Timko,,,565587,572.51236903456,632.21139338453,
Men   4    40+    50+,DNF,70511,Daniel,Hoffman,Ann Arbor Velo Club,,346242,569.92156352783,632.21139338453,
Men   Novice,1,211894,Jack,Weber,,,650009,633.14910954676,459,
Men   Novice,2,211891,Christopher,Massa,,,600970,486.35809830392,466.36363636364,
Men   Novice,3,218732,Keenan,Connor,,,666683,540,473.72727272727,
Men   Novice,4,218219,Ryan,Jenkins,,,666212,540,481.09090909091,
Men   Novice,5,220550,Josh,Smith,,,286901,540,488.45454545455,
Men   Novice,6,218733,Bryan,Whiteman,,,,540,495.81818181818,
Men   Novice,7,218734,Bryce,Biery,,,,540,503.18181818182,
Men   Novice,8,218735,Kevin,Kauffman,Vacation Cycle Supply Co.,,666358,540,510.54545454545,
Men   Novice,9,142536,Jason,Wilber,,,466602,563.77284466175,517.90909090909,
Men   Novice,10,177123,Gerraldo,Bocado,,,553599,576.14253724682,525.27272727273,
Men   Novice,11,209265,Shawn,Mckitrick,,,648921,594.26663353571,532.63636363636,
Men   Novice,12,218736,Alex,Petersman,,,,540,540,
Men   Novice,13,218224,Bryan,Eppert,,,665815,540,547.36363636364,
Men   Novice,14,218222,John,Seif,,,666086,540,554.72727272727,
Men   Novice,15,217658,Paul,Moore,,,664706,540,562.09090909091,
Men   Novice,16,177980,Michael,Piposar,,,568775,594.02431908585,569.45454545455,
Men   Novice,17,184645,Michael,Dandenault,,,645340,558.398165771,576.81818181818,
Men   Novice,18,101238,Tyler,Thompson,,,,612.9,584.18181818182,
Men   Novice,19,16443,Jason,Woods,,,,617.72393499768,591.54545454545,
Men   Novice,20,198357,Dan,Lewis,,,,627.72904343125,598.90909090909,
Men   Novice,21,218737,Matthew,Proudfit,,,,540,606.27272727273,
Men   Novice,22,218738,Scott,Fishman,,,250849,540,613.63636363636,
Men   Novice,23,218739,Fernando,Tollens,,,666642,540,621,
Men   Novice,DNF,198356,Jason,Jordan,,,142571,584.20720800292,635.72727272727,
Men   Novice,DNF,174387,Jered,Raflik,,,29016,585.5028493587,635.72727272727,
Men   Novice,DNF,205874,Riley,Van vliet,The Optimists,,645704,531.16218321302,635.72727272727,
Men   SS (3/4/5)   3    40+,1,200353,Justin,Rice,UCI CTM: Project Echelon Racing,,617179,384.65265368353,317.2466638645,
Men   SS (3/4/5)   3    40+,2,199054,Blake,Dawson,,,601177,372.95488369738,322.86091181799,
Men   SS (3/4/5)   3    40+,3,123772,Adam,Wintz,,,480203,362.08657037614,328.47515977148,
Men   SS (3/4/5)   3    40+,4,106356,Abner,Miralda,Clarksville Schwinn Racing,,418285,391.14994935776,334.08940772497,
Men   SS (3/4/5)   3    40+,5,208176,Jonathan,Edwards,,,391233,351.19785784918,339.70365567847,
Men   SS (3/4/5)   3    40+,6,112438,John,Lewnard,Queen City Wheels,,448153,444.43804074986,345.31790363196,
Men   SS (3/4/5)   3    40+,7,157556,Zach,Goodrich,Endurance Sports Development (Endurance.Dev),,540130,427.22737417995,350.93215158545,
Men   SS (3/4/5)   3    40+,8,92755,Corey,Smith,,,397687,392.78209085903,356.54639953895,
Men   SS (3/4/5)   3    40+,9,218207,James,Scharf,,,596215,500,362.16064749244,
Men   SS (3/4/5)   3    40+,10,83342,Tyler,Conant,Dash Racing,,389918,436.06316112552,367.77489544593,
Men   SS (3/4/5)   3    40+,11,103805,Marc,Jurewicz,Zephyr Wheel Sports,,417697,387.39552620114,373.38914339942,
Men   SS (3/4/5)   3    40+,12,206253,Julian,Wang,Armada Cycling Team,,611571,380.31891630084,379.00339135292,
Men   SS (3/4/5)   3    40+,13,174385,Ryun,Mielke,Armada Cycling Team,,564231,342.39082800665,384.61763930641,
Men   SS (3/4/5)   3    40+,14,149163,James,Kraus,,,535789,454.36418701411,390.2318872599,
Men   SS (3/4/5)   3    40+,15,209715,Logan,Wallace,Bishop's Bicycles,,648499,422.19341021065,395.8461352134,
Men   SS (3/4/5)   3    40+,16,105185,Andreas,France,Virginia Commonwealth University,,335386,383.89700726351,401.46038316689,
Men   SS (3/4/5)   3    40+,17,163020,Stephen,Herman,Team Dayton Bicycling,,384989,500,407.07463112038,
Men   SS (3/4/5)   3    40+,18,191121,Bryan,Gehrum,Queen City Wheels,,591358,421.84825889324,412.68887907387,
Men   SS (3/4/5)   3    40+,19,110708,Shelby,Gibbs,Dash Racing,,430930,432.15072441941,418.30312702737,
Men   SS (3/4/5)   3    40+,20,44196,Paul,Neff,Ohio Velo,,331066,460.53295900639,423.91737498086,
Men   SS (3/4/5)   3    40+,21,173551,Mark,Shearing, 	 Shake 'n Bake,,566867,435.32724708722,429.53162293435,
Men   SS (3/4/5)   3    40+,22,110727,Tom,Lewnard,Queen City Wheels,,443337,450.65145229948,435.14587088785,
Men   SS (3/4/5)   3    40+,23,116991,Ryan,Martin,,,435127,376.71720423778,440.76011884134,
Men   SS (3/4/5)   3    40+,24,32160,Ben,Wilson,Rogue Racing Project,,284229,352.7187626446,446.37436679483,
Men   SS (3/4/5)   3    40+,25,37727,Conner,Wilson,Lionhearts Junior Racing,,414893,533.89757629266,451.98861474832,
Men   SS (3/4/5)   3    40+,26,125297,Mike,Whitlow,,,425543,465.54582512791,457.60286270182,
Men   SS (3/4/5)   3    40+,27,3265,Dennis,Barber,,,113491,422.67494493085,463.21711065531,
Men   SS (3/4/5)   3    40+,28,3321,Joe,Bellante,Team Hungry,,199092,457.60286270182,468.8313586088,
Men   SS (3/4/5)   3    40+,29,92562,Andy,Bracke,Team Hungry,,4541,500,474.4456065623,
Men   SS (3/4/5)   3    40+,30,172678,Tommy,Goetz,,,513301,500,480.05985451579,
Men   SS (3/4/5)   3    40+,31,171428,Cody,Sowers,,,621854,496.83014690565,485.67410246928,
Men   SS (3/4/5)   3    40+,32,195725,Philip,Pryor,,,600458,524.30381841816,491.28835042277,
Men   SS (3/4/5)   3    40+,33,203374,Cody,Benham,,,618432,460.1852877062,496.90259837627,
Men   SS (3/4/5)   3    40+,34,158661,Derek,Groves,DASH RACING,,536557,494.9867858225,502.51684632976,
Men   SS (3/4/5)   3    40+,35,92552,Joseph,Mcafee,,,23129,500,508.13109428325,
Men   SS (3/4/5)   3    40+,36,198351,Stuart,Hellebusch,Bishop's Bicycles,,623160,500,513.74534223675,
Men   SS (3/4/5)   3    40+,37,92563,Andy,Perrino,Team Hungry,,191478,448.55288298443,519.35959019024,
Men   SS (3/4/5)   3    40+,38,39253,Michael,Schulze,,,155831,500,524.97383814373,
Men   SS (3/4/5)   3    40+,39,93564,Randy,Witte,,,88983,500,530.58808609722,
Men   SS (3/4/5)   3    40+,40,70550,William,Guilbert,Ann Arbor Velo Club,,51205,376.77155047725,536.20233405072,
Men   SS (3/4/5)   3    40+,41,187425,Morten,Kristiansen,,,,549.67853536017,541.81658200421,
Men   SS (3/4/5)   3    40+,42,195728,Michael,Tamaddoni,Midwest Development Cycling Inc.,,601057,506.62710814483,547.4308299577,
Men   SS (3/4/5)   3    40+,43,144154,Larry,Lenne,Team Heroes,,496863,414.89227103302,553.0450779112,
Men   SS (3/4/5)   3    40+,44,102328,Gregory,Dyas,,,396942,563.86905556008,558.65932586469,
Men   SS (3/4/5)   3    40+,45,22845,Jerry,Hayes,Team Hungry,,233064,484.94506724132,564.27357381818,
Men   SS (3/4/5)   3    40+,46,152994,Tracy,Berman,Ann Arbor Velo Club,,400193,500.28012632352,569.88782177167,
Men   SS (3/4/5)   3    40+,47,23353,Rick,Maier,LBR Protected by The Ritual,,48035,498.09173630319,575.50206972517,
Men   SS (3/4/5)   3    40+,48,172169,Jesse,Minichiello,DASH RACING,,565801,525.34204205341,581.11631767866,
Men   SS (3/4/5)   3    40+,49,209729,Gabe,Robinson,,,648874,530.13113546856,586.73056563215,
Men   SS (3/4/5)   3    40+,50,28954,Kevin,Skipworth,,,294491,553.0155975442,592.34481358565,
Men   SS (3/4/5)   3    40+,51,184409,Samuel,Kloss,The Optimists,,570939,572.28744457856,597.95906153914,
Men  Elite  1/2   1/2/3 40+   1/2/,1,128339,Calvin,Conaway,Midwest Development Cycling Inc.,,489116,278.1372702179,268.47228158079,
Men  Elite  1/2   1/2/3 40+   1/2/,2,148524,Alec,Clements,Midwest Devo,,539581,324.24348119467,273.38664332036,
Men  Elite  1/2   1/2/3 40+   1/2/,3,124684,George,Frazier,,,144343,300.71875155507,278.30100505993,
Men  Elite  1/2   1/2/3 40+   1/2/,4,198349,Robert,Messmer,,,384851,341.98458734201,283.2153667995,
Men  Elite  1/2   1/2/3 40+   1/2/,5,44210,Bo,Sherman,Mariner Cycling,,120645,322.58699635893,288.12972853907,
Men  Elite  1/2   1/2/3 40+   1/2/,6,6132,Michael,Mcshane,Texas Roadhouse Cycling Team,,23836,265.07934340469,293.04409027864,
Men  Elite  1/2   1/2/3 40+   1/2/,7,71300,Jason,Stoner,,,139111,373.52176909614,297.95845201821,
Men  Elite  1/2   1/2/3 40+   1/2/,8,145169,Thomas,Minner,Zephyr Wheel Sports,,424144,324.79314098453,302.87281375778,
Men  Elite  1/2   1/2/3 40+   1/2/,9,112564,Scott,Miller,K&G Bike Center,,365925,316.82087807306,307.78717549735,
Men  Elite  1/2   1/2/3 40+   1/2/,10,149805,Ryan,Haden,,,541503,315.99267486714,312.70153723691,
Men  Elite  1/2   1/2/3 40+   1/2/,11,74563,Eric,Anderson,,,42611,269.63650015263,317.61589897648,
Men  Elite  1/2   1/2/3 40+   1/2/,12,111570,Rob,Luikart,Paradise Garage Racing,,382731,349.90750151939,322.53026071605,
Men  Elite  1/2   1/2/3 40+   1/2/,13,70476,Brian,Harville,KLM/Cold Stone,,349032,301.36264399943,327.44462245562,
Men  Elite  1/2   1/2/3 40+   1/2/,14,4789,Zach,Bender,Cycle-Smart,,250355,300.73626154015,332.35898419519,
Men  Elite  1/2   1/2/3 40+   1/2/,15,50241,Mike,Minichiello,Dash Racing,,332444,307.99887137195,337.27334593476,
Men  Elite  1/2   1/2/3 40+   1/2/,16,149161,Brandon,Grant,Team Dayton Bicycling,,526682,450.22463584886,342.18770767433,
Men  Elite  1/2   1/2/3 40+   1/2/,17,120534,Ryutaro,Nakamura,,,578108,399.0906394805,347.1020694139,
Men  Elite  1/2   1/2/3 40+   1/2/,18,155269,Scott,Phillips,Licking Valley Velo,,522922,399.26262731699,352.01643115347,
Men  Elite  1/2   1/2/3 40+   1/2/,19,177979,Mike,Piposar,Armada Cycling Team,,568774,380.48308580485,356.93079289304,
Men  Elite  1/2   1/2/3 40+   1/2/,20,191121,Bryan,Gehrum,Queen City Wheels,,591358,421.84825889324,361.84515463261,
Men  Elite  1/2   1/2/3 40+   1/2/,21,36048,Andrew,Boneff,,,291433,306.74996427165,366.75951637218,
Men  Elite  1/2   1/2/3 40+   1/2/,22,20180,Doug,Carraway,,,287612,385.62232660645,371.67387811175,
Men  Elite  1/2   1/2/3 40+   1/2/,23,174385,Ryun,Mielke,Armada Cycling Team,,564231,342.39082800665,376.58823985132,
Men  Elite  1/2   1/2/3 40+   1/2/,24,110708,Shelby,Gibbs,Dash Racing,,430930,432.15072441941,381.50260159089,
Men  Elite  1/2   1/2/3 40+   1/2/,25,71392,Jeremy,Belcher,,,414438,308.67917888458,386.41696333046,
Men  Elite  1/2   1/2/3 40+   1/2/,26,6134,Timothy,Beirne,Scheller's Racing Team,,57060,382.40575801266,391.33132507003,
Men  Elite  1/2   1/2/3 40+   1/2/,27,32160,Ben,Wilson,Rogue Racing Project,,284229,352.7187626446,396.2456868096,
Men  Elite  1/2   1/2/3 40+   1/2/,28,116991,Ryan,Martin,,,435127,376.71720423778,401.16004854916,
Men  Elite  1/2   1/2/3 40+   1/2/,29,115162,Francis,Mancisco,,,433462,350,406.07441028873,
Men  Elite  1/2   1/2/3 40+   1/2/,30,22845,Jerry,Hayes,Team Hungry,,233064,484.94506724132,410.9887720283,
Men  Elite  1/2   1/2/3 40+   1/2/,DNF,17753,Michael,Larson,,,234067,255.15559612944,420.81749550744,
Men  Elite  1/2   1/2/3 40+   1/2/,DNF,93564,Randy,Witte,,,88983,350,420.81749550744,
Men 15-18 Boys,1,199045,Jackson,Clary,,,622888,,,
Men 15-18 Boys,2,195712,Jackson,Strutz,Midwest Development Cycling Inc.,,601105,,,
Men 15-18 U19 Boys,1,171334,Ethan,Brown,Midwest Devo,,563960,370.71273294285,364.75666528728,
Men 15-18 U19 Boys,2,199045,Jackson,Clary,,,622888,419.6001224817,384.02824652731,
Men 15-18 U19 Boys,3,173558,Levi,Hall,,,564487,425.54269553306,403.29982776734,
Men 15-18 U19 Boys,4,145157,Jack,Helvie,Midwest Devo,,518826,400.95318167387,422.57140900738,
Men 15-18 U19 Boys,5,158638,Ethan,Clements,Midwest Devo,,554953,481.43475427701,441.84299024741,
Men 15-18 U19 Boys,6,203381,Owen,Drake,,,626146,440,461.11457148744,
Women   4/5    40+   SS (1,1,151464,Isabela,Fronk,Lionhearts Junior Racing,,564975,497.1819840546,481.99362745535,
Women   4/5    40+   SS (1,2,159298,Emily,Bradway,Team NeighborLink,,374283,641.96075348403,500.12102199859,
Women   4/5    40+   SS (1,3,217659,Leslie,Mcshane,,,106822,650,518.24841654183,
Women   4/5    40+   SS (1,4,207871,Erica,Minner,,,644139,555.45728965879,536.37581108506,
Women   4/5    40+   SS (1,5,184654,Tracey,Minor,,,588340,503.73593611135,554.5032056283,
Women   4/5    40+   SS (1,6,128333,Kristen,Coleman,,,377857,613.68521154722,572.63060017154,
Women   4/5    40+   SS (1,7,195757,Evie,Alvarado,Midwest Development Cycling Inc.,,602105,543.21427097761,590.75799471478,
Women   4/5    40+   SS (1,8,209270,Lindsey,Keith,,,631737,573.52225524469,608.88538925802,
Women   4/5    40+   SS (1,9,110745,Marissa,Doner,Team Neighborlink,,442680,650,627.01278380125,
Women   4/5    40+   SS (1,10,207873,Abi,Moore,,,649305,600.42141510936,645.14017834449,
Women   4/5    40+   SS (1,11,207872,Sally,Holt,,,649295,583.86011628116,663.26757288773,
Women   4/5    40+   SS (1,12,44199,Emma,Hayes,,,321258,650,681.39496743097,
Women   4/5    40+   SS (1,13,195719,Ella,Pryor,Midwest Development Cycling Inc.,,601001,640.34035605529,699.52236197421,
Women   4/5    40+   SS (1,14,200382,Kimberly,Krimpenfort,,,645846,641.19036221098,717.64975651744,
Women   4/5    40+   SS (1,15,112449,Susan,Sagan,Team Dayton Bicycling,,402650,650,735.77715106068,
Women   4/5    40+   SS (1,16,125509,Michelle,Dyas,,,474658,669.61417130397,753.90454560392,
Women  Elite  1/2   3  U19  Gi,1,93550,Maria,Weese,Team Dayton Bicycling,,276087,442.95246613002,415.29027346726,
Women  Elite  1/2   3  U19  Gi,2,124312,Sarah,Larson,V3 Endurance,,289203,465.58020959776,432.21354484887,
Women  Elite  1/2   3  U19  Gi,3,159289,Ava,Shipman,Midwest Devo,,540787,475.76823582976,449.13681623049,
Women  Elite  1/2   3  U19  Gi,4,57735,Samantha,Brode,Freddie Fu Cycling Team,,206620,423.80648249151,466.0600876121,
Women  Elite  1/2   3  U19  Gi,5,92526,Alexa,Stierwalt,Ignite Junior Racing,,414168,490.19848215767,482.98335899371,
