Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Revolution #2,2015-10-4,Beginning Men,2,15,496.83558148754,
MFG - CX Magnuson Park Cross,2015-10-18,Beginner Men,3,86,426.58809041988,
MFG CX - North 40,2015-11-1,Beginner Men,2,45,394.32116410579,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Cat 4/5,13,37,469.2372840064,
MFG CX - Woodland Park,2015-11-22,Beginner Men,1,97,388.30938987409,
Cross Revolution #6,2015-11-29,Cat. 4 Men,9,27,439.0984295294,
Cross Revolution #1,2016-09-18,Cat. 4 Men,9,42,471.38121209189,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men,10,87,411.90733209968,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,3,80,400.23361257938,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 4,3,37,361.70804001833,
MFG CX  - North 40,2016-10-30,Cat 4 Men,6,63,390.9482370009,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,3,104,371.40655596348,
Cross Revolution #6,2016-11-27,Single Speed Men,DNF,55,608.41922707167,
Cross Revolution #6,2016-11-27,Cat. 4 Men,5,35,382.58875566489,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Men,9,16,413.755624733,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men,18,39,407.73398066603,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men,29,43,446.48476797113,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Single Speed Men,34,43,508.581688556,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,102,110,520.11634861785,
CXR #2 CrossAbides,2018-10-7,Cat. 3 Men,8,26,389.89704197294,
CXR #2 N. SeaTac,2019-09-22,Cat. 3 Men,10,19,415.82851340683,
